﻿AÑO;COORREGIMIENTO;VEREDA;PRODUCTOS AGROPECUARIOS 1;PRODUCTOS AGROPECUARIOS 2;PRODUCTOS AGROPECUARIOS 3
2017;LA ELVIRA;ALTO AGUACATAL;CIDRÓN;MANZANILLA;YERBABUENA
2017;LA ELVIRA;ALTO AGUACATAL;YERBABUENA;BANANO;CAFÉ
2017;LA ELVIRA;ALTO AGUACATAL;TOMILLO;BANANO;CAFÉ
2017;LA ELVIRA;ALTO AGUACATAL;CALENDULA;BANANO;HABICHUELA
2017;LA ELVIRA;ALTO AGUACATAL;YERBABUENA;CALENDULA;CAFÉ
2017;LA ELVIRA;ALTO AGUACATAL;HINOJO;YERBABUENA;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;TOMILLO;CAFÉ;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;CALENDULA;CAFÉ;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;YERBABUENA;CAFÉ;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;TOMILLO;CAFÉ;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;YERBABUENA;CAFÉ;BANANO
2017;LA ELVIRA;ALTO AGUACATAL;YERBABUENA;CAFÉ;BANANO
2017;LA PAZ;CABECERA;CIDRÓN;MANZANILLA;HINOJO
2017;LA PAZ;CABECERA;HINOJO;CIDRON;MENTA
2017;LA PAZ;CABECERA;YERBABUENA;CIDRON;MANZANILLA
2017;LA PAZ;CABECERA;CIDRÓN;MANZANILLA;ORÉGANO
2017;LA PAZ;CABECERA;TOMILLO;ORÉGANO;CIDRÓN
2017;LA PAZ;CABECERA;MORA;FRESA;CALABACIN
2017;LA PAZ;CABECERA;MENTA;CIDRÓN;NA
2017;LA PAZ;CABECERA;MANDARINA;NARANJA;MANZANO DE HUERTO
2017;LA PAZ;CABECERA;CARTUCHOS;TOMILLO;NA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PLÁTANO;NA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PAPAYA;ARRACACHA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PLÁTANO;NA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PLÁTANO;MANDARINA
2017;LA PAZ;VILLA DEL ROSARIO;TOMATE;NA;NA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;NA;NA
2017;LA PAZ;VILLA DEL ROSARIO;LIMÓN;MANDARINA;NARANJA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PLÁTANO;MANDARINA
2017;LA PAZ;VILLA DEL ROSARIO;TOMATE;NA;NA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PLÁTANO;NA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;PLÁTANO;NA
2017;LA PAZ;VILLA DEL ROSARIO;MANDARINA;NARANJA;POLLOS
2017;LA PAZ;VILLA DEL ROSARIO;MANDARINA;LIMÓN;NARANJA
2017;LA PAZ;VILLA DEL ROSARIO;CAFÉ;TOMATE;CALABACIN
2017;LA PAZ;VILLA DEL ROSARIO;POLLOS;NA;NA
2017;LEONERA;PAJUI;CAFÉ;AGUACATE;PLÁTANO
2017;LEONERA;PAJUI;CAFÉ;PLÁTANO;BANANO
2017;LEONERA;PAJUI;CILANTRO;MAÍZ;FRIJOL
2017;LEONERA;PAJUI;CAFÉ;AGUACATE;NARANJA
2017;LEONERA;PAJUI;CAFÉ;NARANJA;MANDARINA
2017;LEONERA;EL PORVENIR;CAFÉ;CEBOLLA;RUDA
2017;LEONERA;EL PORVENIR;FRÍJOL;NA;NA
2017;LEONERA;EL PORVENIR;PLÁTANO;YUCA;SÁBILA
2017;LEONERA;EL PORVENIR;AGUACATE;CIDRÓN;NA
2017;LEONERA;EL PORVENIR;PLÁTANO;GUINEO;CAFÉ
2017;LEONERA;EL PORVENIR;CAFÉ;BANANO;LIMÓN
2017;LEONERA;EL BOSQUE;MAÍZ;NA;NA
2017;LEONERA;EL BOSQUE;YUCA;ARRACACAHA;FRIJOL
2017;LEONERA;EL BOSQUE;CILANTRO;FRÍJOL;MAÍZ
2017;LEONERA;CABECERA;ARVEJA;MAÍZ;NA
2017;LEONERA;CABECERA;AGUACATE;GUINEO;LIMÓN
2017;LEONERA;CABECERA;CAFÉ;PLÁTANO;BANANO
2017;LEONERA;CABECERA;YUCA;GUINEO;RUDA
2017;LEONERA;EL PATO;AGUACATE;LIMÓN;MANDARINA
2017;LEONERA;EL PATO;ESPINACA;AGUACATE;PECES
2017;LEONERA;EL PATO;CILANTRO;TOMILLO;MANZANILLA
2017;NAVARRO;EL ESTERO;MANGO ;MANDARINA;PAPA SIDRA
2017;NAVARRO;EL ESTERO;GUAYABA;LIMÓN;NA
2017;NAVARRO;EL ESTERO;AGUACATE;GUAYABA;NA
2017;NAVARRO;EL ESTERO;PLÁTANO;AGUACATE;HELICONIAS
2017;NAVARRO;EL ESTERO;PLÁTANO;ÝUCA;NA
2017;NAVARRO;EL ESTERO;PLÁTANO;GUANÁBANA;NA
2017;NAVARRO;EL ESTERO;MANDARINA;GUAYABA;AGUACATE
2017;NAVARRO;EL ESTERO;GUAYABA;PERA;PLÁTANO
2017;NAVARRO;EL ESTERO;MANDARINA;GUAYABA;PLÁTANO
2017;NAVARRO;CABECERA;CARAMBOLO;MANDARINA;NARANJA
2017;NAVARRO;CABECERA;GUANÁBANA;PLÁTANO;AGUACATE
2017;NAVARRO;CABECERA;GUAYABA;MANGO;MANDARINA
2017;NAVARRO;CABECERA;PLÁTANO;GUANÁBANA;MARACUYA
2017;NAVARRO;CABECERA;MANDARINA;GUANÁBANA;NA
2017;NAVARRO;CABECERA;GUAYABA;LIMÓN;MANDARINA
2017;PICHINDE;LOMA DE LA CAJITA;LIMÓN;AGUACATE;NA
2017;PICHINDE;LOMA DE LA CAJITA;LIMÓN;MANDARINA;MAIZ
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;MANGO;PLÁTANO
2017;PICHINDE;LOMA DE LA CAJITA;PLÁTANO;CAFÉ;NA
2017;PICHINDE;LOMA DE LA CAJITA;MAÍZ;FRIJOL;NA
2017;PICHINDE;LOMA DE LA CAJITA;PLÁTANO;CAFÉ;BANANO
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;GUINEO;ARRACACHA
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;MANGO;GUAYABA
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLÁTANO;BANANO
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;BANANO;PAPAYA
2017;PICHINDE;LOMA DE LA CAJITA;PLÁTANO;CAFÉ;NA
2017;PICHINDE;LOMA DE LA CAJITA;PLÁTANO;FRIJOL;MAIZ
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;LIMÓN;AGUACATE
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLÁTANO;GUINEO
2017;PICHINDE;LOMA DE LA CAJITA;LIMON;NARANJA;MANDARINA
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;AGUACATE;LIMÓN
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;LIMÓN;PLÁTANO
2017;PICHINDE;LOMA DE LA CAJITA;MAIZ;AGUACATE ;PLÁTANO
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;GUINEO;PLÁTANO
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLÁTANO;GALLINAS
2017;PICHINDE;LOMA DE LA CAJITA;LIMON;NARANJA;MANDARINA
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;PLÁTANO;NA
2017;PICHINDE;LOMA DE LA CAJITA;CAFÉ;GUINEO;PLÁTANO
2017;PICHINDE;LOMA DE LA CAJITA;MAÍZ;FRIJOL;AGUACATE
2017;PICHINDE;CABECERA;AGUACATE;LIMÓN;ZANAHORIA
2017;PICHINDE;CABECERA;MAIZ;FRIJOL;LIMON
2017;PICHINDE;CABECERA;FRIJOL;MAÍZ;HABICHUELA
2017;PICHINDE;CABECERA;CILANTRO;CEBOLLA;BANANO
2017;PICHINDE;CABECERA;CILANTRO;MAIZ;YUCA
2017;PICHINDE;CABECERA;PLÁTANO;YUCA;NA
2017;PICHINDE;CABECERA;CAFÉ;PLÁTANO;GALLINAS
2017;VILLACARMELO;CABECERA;FRIJOL;REPOLLO;BANANO
2017;VILLACARMELO;CABECERA;ROMERO;CIDRON;YERBABUENA
2017;VILLACARMELO;CABECERA;ORQUIDEAS;ANTURIOS;ROMERO
2017;VILLACARMELO;CABECERA;ORQUIDEAS;POLLOS;ARBEJA
2017;VILLACARMELO;EL CARMEN;YERBABUENA;HINOJO;ROMERO
2017;VILLACARMELO;EL CARMEN;CALENDULA;HINOJO;ROMERO
2017;VILLACARMELO;EL CARMEN;PLÁTANO;CAFÉ;ROMERO
2017;VILLACARMELO;EL CARMEN;MAÍZ;FRIJOL;PLÁTANO
2017;VILLACARMELO;EL CARMEN;MAÍZ;FRIJOL;PLÁTANO
2017;VILLACARMELO;EL CARMEN;ZAPAYO;FRIJOL;MAÍZ
2017;VILLACARMELO;EL CARMEN;ZAPAYO;FRIJOL;MAÍZ
2017;VILLACARMELO;EL CARMEN;CILANTRO;FRIJOL;MAÍZ
2017;VILLACARMELO;EL CARMEN;CEBOLLA;CILANTRO;PLÁTANO
2017;VILLACARMELO;EL CARMEN;REPOLLO;MAÍZ;PLÁTANO
2017;VILLACARMELO;EL CARMEN;REPOLLO;CEBOLLA;CILANTRO
2017;VILLACARMELO;EL CARMEN;CEBOLLA;CAFÉ;PLÁTANO
2017;VILLACARMELO;EL MINUTO;TOMATE;FRIJOL;MAÍZ
2017;VILLACARMELO;LA CANDELARIA;MORA;BANANO;CEBOLLA
2017;VILLACARMELO;LA CANDELARIA;MORA;LULO;TOMATE DE ARBOL
2017;VILLACARMELO;LA CANDELARIA;MORA;LULO;BANANO
2017;VILLACARMELO;LA CANDELARIA;MORA;TOMATE DE ARBOL;LULO
2017;VILLACARMELO;LA CANDELARIA;MORA;TOMATE DE ARBOL;BANANO
2017;VILLACARMELO;LA CANDELARIA;TOMATE DE ARBOL;MORA;BANANO
2017;VILLACARMELO;LA CANDELARIA;TOMATE DE ARBOL;BANANO;CEBOLLA
2017;VILLACARMELO;LA FONDA ;FRIJOL;NARANJA;PLÁTANO
2017;VILLACARMELO;LA FONDA ;CILANTRO;MAÍZ;FRIJOL
2017;MONTEBELLO;CAMPOALEGRE;MANGO;AGUACATE;LIMON
2017;MONTEBELLO;CAMPOALEGRE;CILANTRO;NA;NA
2017;MONTEBELLO;CAMPOALEGRE;MANGO;GUAYABA;ORQUÍDEAS
2017;MONTEBELLO;CAMPOALEGRE;GUANÁBANA;PLÁTANO;NA
2017;MONTEBELLO;CAMPOALEGRE;AGUACATE;GRANADILLA;ORQUÍDEAS
2017;MONTEBELLO;CAMPOALEGRE;HELICONIAS ;AGUACATE;NA
2017;MONTEBELLO;CAMPOALEGRE;MANGO;GUAYABA;CILANTRO
2017;PANCE;ALTO DE LAS HUACAS;CILANTRO;FRIJOL;CAFÉ
2017;PANCE;ALTO DE LAS HUACAS;CAFÉ;BANANO;CILANTRO
2017;PANCE;ALTO DE LAS HUACAS;CAFÉ;BANANO;LULO
2017;PANCE;BANQUEO;NARANJA;PLÁTANO;CILANTRO
2017;PANCE;BANQUEO;LIMÓN;MANDARINA;PLÁTANO
2017;PANCE;BANQUEO;MANDARINA;CILANTRO;ZAPALLO
2017;PANCE;CABECERA;CAFÉ;PLÁTANO;CILANTRO
2017;PANCE;CABECERA;CAFÉ;PLÁTANO;ZAPALLO
2017;PANCE;CABECERA;CAFÉ;PLÁTANO;CILANTRO
2017;PANCE;CABECERA;CAFÉ;CILANTRO;REPOLLO
2017;PANCE;CABECERA;CAFÉ;NARANJA;BANANO
2017;PANCE;CABECERA;CILANTRO;REPOLLO;CEBOLLA
2017;PANCE;CABECERA;LECHUGA;CEBOLLA;CILANTRO
2017;PANCE;CABECERA;TOMATE;CEBOLLA;CILANTRO
2017;PANCE;LA CASTELLANA;LECHUGA;CEBOLLA;BANANO
2017;PANCE;EL JARDIN ;PLÁTANO;MANDARINA;HELICONIAS
2017;PANCE;EL JARDIN ;NARANJA;LIMÓN;HELICONIAS
2017;PANCE;EL PATO;CAFÉ;LIMÓN;BANANO
2017;PANCE;PEÓN;LIMÓN;FRIJOL;CILANTRO
2017;PANCE;PEÓN;NARANJA;PLÁTANO;ZAPALLO
2017;PANCE;PEÓN;NARANJA;PLÁTANO;CILANTRO
2017;PANCE;PEÓN;CAFÉ;PLÁTANO;LECHUGA
2017;PANCE;EL TRUENO;CAFÉ;PLÁTANO;CILANTRO
2017;PANCE;EL TRUENO;LECHUGA;FRIJOL;MAÍZ
2017;PANCE;TOPACIO;LECHUGA;CEBOLLA;CILANTRO
2017;PANCE;TOPACIO;MORA;CEBOLLA;CILANTRO
2017;PANCE;TOPACIO;CAFÉ;BANANO;LECHUGA
2017;PANCE;PICO DE AGUILA;NARANJA;PLÁTANO;LECHUGA
2017;PANCE;PICO DE AGUILA;NARANJA;LECHUGA;CILANTRO
2017;PANCE;PICO DE AGUILA;PLÁTANO;LECHUGA;CILANTRO
2017;PANCE;PICO DE AGUILA;PLÁTANO;CILANTRO;NARANJA
2017;PANCE;SAN FRANCISCO;CAFÉ;PLÁTANO;NARANJA
2017;PANCE;SAN FRANCISCO;CAFÉ;PLÁTANO;NARANJA
2017;PANCE;SAN FRANCISCO;CAFÉ;CEBOLLA;FRIJOL
2017;PANCE;SAN FRANCISCO;LECHUGA;CEBOLLA;FRIJOL
2017;PANCE;SAN FRANCISCO;LECHUGA;CEBOLLA;FRIJOL
2017;PANCE;SAN FRANCISCO;LECHUGA;CEBOLLA;FRIJOL
2017;PANCE;SAN FRANCISCO;LECHUGA;FRIJOL;MAÍZ
2017;PANCE;SAN FRANCISCO;LECHUGA;FRIJOL;MAÍZ
2017;PANCE;SAN FRANCISCO;CEBOLLA;FRIJOL;MAÍZ
2017;PANCE;SAN FRANCISCO;CEBOLLA;FRIJOL;MAÍZ
2017;PANCE;SAN FRANCISCO;CILANTRO;LECHUGA;CEBOLLA
2017;PANCE;SAN FRANCISCO;CILANTRO;LECHUGA;CEBOLLA
2017;PANCE;SAN FRANCISCO;CILANTRO;LECHUGA;FRIJOL
2017;PANCE;SAN PABLO;CAFÉ;PLÁTANO;CEBOLLA
2017;PANCE;SAN PABLO;LECHUGA;CEBOLLA;BANANO
2017;PANCE;SAN PABLO;BANANO;CILANTRO;MAÍZ
2018;LOS ANDES;EL FARO;MUSACEAS;AGUACATE;CITRICOS
2018;LOS ANDES;EL FARO;SABILA;ND;ND
2018;LOS ANDES;EL FARO;BANANO;CITRICOS;MAIZ
2018;LOS ANDES;EL FARO;CITRICOS;PLATANO;ND
2018;LOS ANDES;EL FARO;CITRICOS;FRIJOL;ND
2018;LOS ANDES;EL FARO;PLATANO;ND;ND
2018;LOS ANDES;CABUYAL;ORNAMENTALES;PLATANO;ND
2018;LOS ANDES;EL FARO;CITRICOS;MUSACEAS;ND
2018;LOS ANDES;EL FARO;CITRICOS;HORTALIZAS;ND
2018;LOS ANDES;EL FARO;HORTALIZAS;ND;ND
2018;LOS ANDES;EL FARO;AGUACATE;CITRICOS;MUSACEAS
2018;LOS ANDES;CABECERA;BAMBU;FLORES;ND
2018;LOS ANDES;EL FARO;YUCA;TOMATE DE ARBOL;CITRICOS
2018;LA BUITRERA;ALTOS DEL ROSARIO ;PLATANO ;CAFÉ;MANGOS
2018;LA BUITRERA;ALTOS DEL ROSARIO ;CAFÉ;MUSACEAS;CITRICOS
2018;LA BUITRERA;EL PLAN;AROMATICAS;PLANTAS MEDICINALES;SUCULENTAS
2018;LA BUITRERA;SAN ANTONIO;CILANTRO;TOMATE CHERRY;TOMATE CHONTO
2018;LA BUITRERA;EL PLAN;AROMATICAS;FLORES;FRUTALES 
2018;LA BUITRERA;ALTOS DEL ROSARIO ;AGUACATE ;PLATANO;BANANO 
2018;LA BUITRERA;ALTOS DEL ROSARIO ;FRUTALES ;HORTALIZAS;FLORES 
2018;LA BUITRERA;ALTOS DEL ROSARIO ;CITRICOS ;AGUACATES ;MUSACEAS 
2018;LA BUITRERA;ALTOS DEL ROSARIO ;PLATANO ;CAFÉ;CITRICOS
2018;LA BUITRERA;ALTOS DEL ROSARIO ;MANGO;AGUACATES ;BADEA
2018;LA BUITRERA;ALTOS DEL ROSARIO ;MANGO;GUAYABA;AGUACATE
2018;LA BUITRERA;ALTOS DEL ROSARIO ;MANGO;AGUACATE;GUANABANO 
2018;FELIDIA;SANTA HELENA;CAFÉ;CITRICOS;ND
2018;FELIDIA;LA SOLEDAD;TOMILLO;RUDA;OREGANO
2018;FELIDIA;EL CEDRAL;ESPINACA;PEREJIL;CIDRA
2018;FELIDIA;EL CEDRAL;CITRICOS ;AGUACATE;YUCA
2018;FELIDIA;SANTA HELENA;NARANJA;MANDARINA;AGUACATE
2018;FELIDIA;CABECERA;LIMON;NARANJA;FRIJOL
2018;FELIDIA;LA ESPERANZA;ESPINACA;OREGANO;CIDRA
2018;FELIDIA;LA ASCENCION;OREGANO;RUDA;TOMILLO
2018;FELIDIA;LA ESPERANZA;ESPINACA;CIDRA ;PEREJIL
2018;FELIDIA;LA ESPERANZA;ESPINACA;LECHUGA;ND
2018;FELIDIA;EL CEDRAL;ESPINACA;CALABACIN;ND
2018;FELIDIA;EL CEDRAL;ESPINACA;LECHUGA;RUDA
2018;FELIDIA;LA ASCENCION;ARVEJA;FRIJOL;ND
2018;FELIDIA;LA ASCENCION;YUCA;ARRACACHA;ND
2018;FELIDIA;NIEVES ALTAS;MAIZ;CITRICOS;GRANADILLA
2018;FELIDIA;LA ASCENSION;CIDRON;OROSUL;AROMATICAS
2018;FELIDIA;LA ESPERANZA;ACELGA;CIDRA;ND
2018;FELIDIA;LA SOLEDAD;CILANTRO;ACELGA;RABANO
2018;FELIDIA;ASCENSION;YUCA;ARRACACHA;ALVERJA
2018;FELIDIA;NIEVES ALTAS;FRIJOL;MAIZ;ND
2018;FELIDIA;NIEVES ALTAS;MAIZ;ARRACACHA;YUCA
2018;FELIDIA;ALTO MIRADOR;EUCALIPTO;CEBOLLA LARGA;ND
2018;FELIDIA;EL DIAMANTE;ARVEJA;FRIJOL;PEREJIL
2018;FELIDIA;LA ESPERANZA;RUDA;TOMILLO;CALENDULA
2018;FELIDIA;EL DIAMANTE;LECHUGA;TOMATE;FRIJOL
2018;FELIDIA;LA ESPERANZA; CALENDULA; OREGANO;CIDRON
2018;GOLONDRINAS;LA FRAGUA;POLLOS DE ENGORDE;GALLINA PONEDORA;ND
2018;GOLONDRINAS;LOS PINOS;BANANO;ND;ND
2018;GOLONDRINAS;LA LAGUNA;CAFÉ;BANANO;PLATANO
2018;GOLONDRINAS;FILO ALTO;CAFÉ;BANANO;PLATANO
2018;GOLONDRINAS;FILO ALTO;MUSACEAS;FRUTALES;ND
2018;GOLONDRINAS;LA CALDERA;MAIZ;FRIJOL;UCHUVA
2018;GOLONDRINAS;LAGUNA;MUSACEAS;ZAPOTE;TOMATE
2018;GOLONDRINAS;FILO ALTO;NARANJA;LIMON;ND
2018;GOLONDRINAS;CABECERA;AGUACATE;ND;ND
2018;EL HORMIGUERO;MORGAN;GUAYABA;CITRICOS;PLATANO
2018;EL HORMIGUERO;MORGAN;AGUACATE;CITRICOS;ZAPALLO
2018;EL HORMIGUERO;MORGAN;CACAO;CITRICOS;PLATANO
2018;EL HORMIGUERO;MORGAN;AGUACATE;GUAYABA;NARANJA
2018;EL HORMIGUERO;MORGAN;AGUACATE;CITRICOS;BANANO
2018;EL HORMIGUERO;MORGAN;CITRICOS;AGUACATE;GUANABANA
2018;EL HORMIGUERO;MORGAN;PLATANO;YUCA;AGUACATE
2018;EL HORMIGUERO;MORGAN;MANDARINO;PLATANO;GUANABANA
2018;EL HORMIGUERO;MORGAN;PLATANO;BANANO ;CITRICOS
2018;EL HORMIGUERO;MORGAN;PLATANO;CITRICOS;ZAPALLO
2018;EL HORMIGUERO;MORGAN;AGUACATE;MANDARINA;CACAO
2018;EL HORMIGUERO;MORGAN;PLATANO ;BANANO ;CITRICOS
2018;EL HORMIGUERO;MORGAN;AGAUCATE;MANDARINA;ZAPALLO
2018;EL HORMIGUERO;MORGAN;AGUACATE;GROSELLAS;GUANABANA 
2018;EL HORMIGUERO;MORGAN;PLATANO;MANDARINA;ND
2018;EL HORMIGUERO;CASCAJAL ;CITRIOS;GUANABANA;MANGO
2018;EL HORMIGUERO;CAUCA VIEJO ;MUSACEAS;MANGO ;CITRICOS
2018;EL HORMIGUERO;LA PAILITA ;CITRICOS;GUANABANA;AGUACATE
2018;EL HORMIGUERO;CASCAJAL ;GUANABANA;AGUACATE;CITRICOS
2018;EL HORMIGUERO;MORGAN ;MUSACEAS;CITRICOS;AGUACATE
2018;EL HORMIGUERO;MORGAN ;CITRICOS;AGUACATE;MUSACEAS
2018;EL HORMIGUERO;CABECERA;CAFÉ;SACHAINCHI;MORINGA
2018;EL HORMIGUERO;MORGAN ;GUAYABA;CITRICOS;AGUACATE
2018;LA CASTILLA;BRISAS;CAFÉ;SACHAINCHI;AROMATICAS
2018;LA CASTILLA;LAS GRANJAS;CAFÉ;GUINEO;ND
2018;LA CASTILLA;LAS BRISAS;LIMONCILLO;ROMERO;LIMON
2018;LA CASTILLA;LAS GRANJAS;AROMATICAS;FRIJOL;MAIZ
2018;LA CASTILLA;LAS BRISAS;CAFÉ;GUINEO;ND
2018;LA CASTILLA;EL FILO;FLORES;FOLLAJES;HELECHOS
2018;LA CASTILLA;LAS GRANJAS;ROMERO;LIMON;GUINEO
2018;LA CASTILLA;EL FILO;CALENDULA;CILANTRO;ND
2018;LA CASTILLA;EL FILO;CILANTRO;PEREJIL;YERBABUENA
2018;LA CASTILLA;EL FILO;CALENDULA;CILANTRO;ND
2018;LA CASTILLA;EL FILO;VIVERO;ND;ND
2018;LA CASTILLA;EL FILO;CITRICOS;MUSACEAS;AGUACATE
2018;LA CASTILLA;EL FILO;CILANTRO;PEREJIL;CALENDULA
2018;LA CASTILLA;CABECERA;BANANO;LIMONES;ZAPALLO
2018;LA CASTILLA;FUTURO;CIDRON;RUDA;ROMERO
2018;LA CASTILLA;EL PINAR;MAIZ;ND;ND
2018;LA CASTILLA;EL PINAR;PEREJIL;MAIZ;CAFÉ
2018;LA CASTILLA;EL FUTURO;CAFÉ;GUINEO;MAIZ
2018;LA CASTILLA;GALERAS;CAFÉ;FRUTALES;MUSACEAS
2018;LA CASTILLA;GALERAS;FRUTALES;ND;ND
2018;LA CASTILLA;GALERAS;MANGO;CITRICOS;BANANOS
2018;LA CASTILLA;BRISAS;CAFÉ;AROMATICAS;GUINEO
2018;LA CASTILLA;BRISAS;CILANTRO;PEREJIL LISO;TOMILLO
2018;LA CASTILLA;BRISAS;CAFÉ;CITRICOS;MUSACEAS
2018;LA CASTILLA;MONTAÑUELAS;LIMONES;AGUACATE;MAÍZ
2018;LA CASTILLA;EL FILO;CILANTRO;TOMILLO;ND
2018;LA CASTILLA;BRISAS;CAFÉ;ARRACACHA;CÍTRICOS
2018;LA CASTILLA;BRISAS;ROMERO;RUDA;CALÉNDULA
2018;LA CASTILLA;GALERAS;CAFÉ;MANGO;CITRICOS 
2018;LA ELVIRA;ALTO AGUACATAL;ARRACACHA;YUCA;MAIZ
2018;LA ELVIRA;ALTO AGUACATAL;ANTURIO;AVES PARAISO;ND
2018;LA ELVIRA;ALTO AGUACATAL;GUINEO;LIMON;RUDA
2018;LA ELVIRA;ALTO AGUACATAL;ARRACACHA;YUCA;MAIZ
2018;LA ELVIRA;ALTO AGUACATAL;AVE DEL PARAISO;EUCALYPTO;ANTURIO
2018;LA ELVIRA;ALTO AGUACATAL;GUINEO;ANTURIO;ARVEJA
2018;LA ELVIRA;ALTO AGUACATAL;HIERBA BUENA;TORONJIL;CIDRON
2018;LA ELVIRA;SANTO DOMINGO;ORQUIDEAS;ANTURIOS;ND
2018;LA ELVIRA;ALTO AGUACATAL;GUINEO;ANTURIOS;CYMBIDIUN
2018;LA ELVIRA;ALTO AGUACATAL;GUINEO;ND;ND
2018;LA ELVIRA;SANTO DOMINGO;GUIAYABA;GUINEO;ND
2018;LA ELVIRA;SAN RAFAEL;RUDA;CALENDULA;HIERBABUENA
2018;LA ELVIRA;SAN RAFAEL;ARVEJA;ARRACACHA;YUCA
2018;LA ELVIRA;SAN RAFAEL;GUINEO;ND;ND
2018;LA ELVIRA;SAN RAFAEL;GUINEO;RUDA;ND
2018;LA ELVIRA;SAN RAFAEL;CALENDULA;HIERBABUENA;TORONJIL
2018;LA ELVIRA;SAN RAFAEL;OREGANO;HIERBABUENA;ROMERO
2018;LA ELVIRA;SAN RAFAEL;AGUACATE;CITRICOS;AROMATICAS
2018;LA ELVIRA;ALTO AGUACATAL;GUINEO;AGUACATE;ND
2018;LA ELVIRA;CABECERA;ANTURIOS;ND;ND
2018;LA ELVIRA;ALTO AGUACATAL;FRIJOL;HIERBA BUENA;APIO
2018;LA PAZ;VILLA ROSARIO;CEBOLLA;CILANTRO;ZANAHORIA
2018;LA PAZ;VILLA ROSARIO;YUCA;GUINEO;BANANO
2018;LA PAZ;VILLA ROSARIO;MAIZ;FRIJOL;TOMATE CHERRY
2018;LA PAZ;LA PAZ ALTA;CALENDULA;PEREJIL LISO;YERBABUENA
2018;LA PAZ;LA PAZ ALTA;YERBABUENA;TORONJIL;APIO
2018;LA PAZ;LA PAZ ALTA;CALENDULA;PEREJIL CRESPO;ALBAHACA
2018;LA PAZ;LA PAZ ALTA;CEBOLLINA;CIDRON;YERBABUENA
2018;LA PAZ;LA PAZ ALTA;CALENDULA;YERBABUENA;PEREJIL
2018;LA PAZ;LA PAZ ALTA;CEBOLLINA;CALENDULA;YERBABUENA
2018;LA PAZ;VILLA ROSARIO;CILANTRO;PEREJIL LISO;FRUTALES
2018;LA PAZ;LOMITAS;TOMILLO;CAFÉ;CITRICOS
2018;LA PAZ;VILLA ROSARIO;MAÍZ;FRIJOL;ALVERJA
2018;LA PAZ;LOMITAS;TOMILLO;CAFÉ;CÍTRICOS
2018;LA PAZ;LOMITAS;TOMILLO;RUDA;OREGANO
2018;LA PAZ;LA PAZ ALTA;YERBABUENA;RUDA;CIDRON
2018;LA PAZ;LOMITAS;CILANTRO;OREGANO;TOMILLO
2018;LA LEONERA;EL PORVENIR;RUDA;CILANTRO;ND
2018;LA LEONERA;PORVENIR;RUDA;AMANZA GUAPOS;MANZANILLA
2018;LA LEONERA;PORVENIR;MAIZ;MORA;FRIJOL
2018;LA LEONERA;PORVENIR;FRIJOL;ARRVEJA;ND
2018;LA LEONERA;PORVENIR;RUDA;GUINEO;CIDRON
2018;LA LEONERA;PORVENIR;YUCA;ZANAHORIA;FRIJOL
2018;LA LEONERA;CABECERA;AROMATICAS;GUINEO;MUSGO
2018;LA LEONERA;EL PAJUI;CAFÉ;NARANJA;ND
2018;LA LEONERA;EL PAJUI;CAFÉ;PLATANO;NARANJA
2018;LA LEONERA;LOMA PAJUI;LIMON;LIMONCILLO;CILANTRO
2018;LA LEONERA;EL PAJUI;FRIJOL;MAIZ;YUCA
2018;LA LEONERA;EL PAJUI;LULO;ND;ND
2018;LA LEONERA;LOMA PAJUI;CAFÉ;BANANO;CITRICOS
2018;LA LEONERA;EL PAJUI;FRIJOL;ND;ND
2018;LA LEONERA;EL PAJUI;FRIJOL;MAIZ;ARVEJA
2018;LA LEONERA;EL PAJUI;ARVEJA;MAIZ;FRIJOL
2018;LA LEONERA;EL PAJUI;ALBAHACA;RUDA;CALENDULA
2018;LA LEONERA;EL PAJUI;CAFÉ;BANANO;CITRICOS
