Registro,Área del local,Estado,Fecha
SOU-016396-DAP-2007,24.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016395-DAP-2007,65.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016394-DAP-2007,150.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016393-DAP-2007,18.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016392-DAP-2007,100.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016391-DAP-2007,50.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016389-DAP-2007,10.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016388-DAP-2007,45.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016385-DAP-2007,30.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016384-DAP-2007,90.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016383-DAP-2007,95.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016381-DAP-2007,52.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016380-DAP-2007,60.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016378-DAP-2007,248.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016375-DAP-2007,35.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016373-DAP-2007,9.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016372-DAP-2007,60.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016371-DAP-2007,140.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016370-DAP-2007,60.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016369-DAP-2007,450.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016368-DAP-2007,13.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016364-DAP-2007,250.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016363-DAP-2007,72.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016362-DAP-2007,550.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016360-DAP-2007,10.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016359-DAP-2007,60.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016357-DAP-2007,220.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016356-DAP-2007,66.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016355-DAP-2007,25.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016354-DAP-2007,28.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016353-DAP-2007,30.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016352-DAP-2007,72.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016351-DAP-2007,338.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016350-DAP-2007,20.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016349-DAP-2007,60.00 m2,NO PERMITIDO,10/02/2007 12:00:00 AM
SOU-016348-DAP-2007,20.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016347-DAP-2007,62.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016346-DAP-2007,18.00 m2,PERMITIDO,10/02/2007 12:00:00 AM
SOU-016345-DAP-2007,926.00 m2,PERMITIDO,10/01/2007 12:00:00 AM
SOU-016344-DAP-2007,30.00 m2,PERMITIDO,10/01/2007 12:00:00 AM
SOU-016343-DAP-2007,32.00 m2,PERMITIDO,10/01/2007 12:00:00 AM
SOU-016342-DAP-2007,90.00 m2,NO PERMITIDO,10/01/2007 12:00:00 AM
SOU-016341-DAP-2007,35.00 m2,PERMITIDO,10/01/2007 12:00:00 AM
SOU-016340-DAP-2007,145.00 m2,NO PERMITIDO,10/01/2007 12:00:00 AM
SOU-016339-DAP-2007,170.00 m2,NO PERMITIDO,10/01/2007 12:00:00 AM
SOU-016338-DAP-2007,24.50 m2,NO PERMITIDO,10/01/2007 12:00:00 AM
SOU-016337-DAP-2007,40.00 m2,PERMITIDO,10/01/2007 12:00:00 AM
SOU-016336-DAP-2007,40.00 m2,PERMITIDO,10/01/2007 12:00:00 AM
SOU-016335-DAP-2007,85.00 m2,PERMITIDO,10/01/2007 12:00:00 AM
SOU-016334-DAP-2007,147.00 m2,PERMITIDO,10/01/2007 12:00:00 AM
SOU-016333-DAP-2007,56.00 m2,NO PERMITIDO,10/01/2007 12:00:00 AM
SOU-016267-DAP-2007,18.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016265-DAP-2007,51.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016263-DAP-2007,3038.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016261-DAP-2007,220.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016259-DAP-2007,50.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016257-DAP-2007,30.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016255-DAP-2007,300.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016254-DAP-2007,255.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016253-DAP-2007,100.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016252-DAP-2007,30.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016248-DAP-2007,144.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016247-DAP-2007,324.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016244-DAP-2007,160.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016243-DAP-2007,100.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016242-DAP-2007,362.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016241-DAP-2007,31.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016240-DAP-2007,240.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016239-DAP-2007,194.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016238-DAP-2007,100.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016237-DAP-2007,45.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016236-DAP-2007,32.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016235-DAP-2007,64.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016234-DAP-2007,72.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016232-DAP-2007,31.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016231-DAP-2007,150.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016230-DAP-2007,136.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016229-DAP-2007,70.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016228-DAP-2007,50.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016226-DAP-2007,15.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016222-DAP-2007,15.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016218-DAP-2007,30.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016216-DAP-2007,83.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016212-DAP-2007,20.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016206-DAP-2007,35.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016204-DAP-2007,70.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016202-DAP-2007,50.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016200-DAP-2007,40.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016198-DAP-2007,80.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016196-DAP-2007,175.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016194-DAP-2007,212.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016193-DAP-2007,375.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016186-DAP-2007,10.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016184-DAP-2007,331.85 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016183-DAP-2007,16.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016181-DAP-2007,130.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016176-DAP-2007,46.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016174-DAP-2007,40.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016173-DAP-2007,11020.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016170-DAP-2007,40.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016156-DAP-2007,16.45 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016155-DAP-2007,120.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016154-DAP-2007,60.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016153-DAP-2007,90.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016152-DAP-2007,60.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016151-DAP-2007,90.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016150-DAP-2007,122.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016149-DAP-2007,60.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016148-DAP-2007,70.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016147-DAP-2007,140.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016146-DAP-2007,49.00 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016145-DAP-2007,60.00 m2,NO PERMITIDO,09/28/2007 12:00:00 AM
SOU-016144-DAP-2007,72.42 m2,PERMITIDO,09/28/2007 12:00:00 AM
SOU-016138-DAP-2007,72.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016135-DAP-2007,50000.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016134-DAP-2007,26.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016133-DAP-2007,60.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016102-DAP-2007,197.50 m2,NO PERMITIDO,09/27/2007 12:00:00 AM
SOU-016101-DAP-2007,40.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016100-DAP-2007,132.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016099-DAP-2007,431.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016098-DAP-2007,1600.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016097-DAP-2007,30.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016096-DAP-2007,53.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016094-DAP-2007,38105.00 m2,PERMITIDO,09/27/2007 12:00:00 AM
SOU-016032-DAP-2007,1411.37 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016030-DAP-2007,163.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-016028-DAP-2007,6.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-016024-DAP-2007,200.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016021-DAP-2007,119.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016017-DAP-2007,119.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016014-DAP-2007,600.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016011-DAP-2007,310.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016007-DAP-2007,40.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-016006-DAP-2007,39.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016005-DAP-2007,20.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-016004-DAP-2007,40.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-016003-DAP-2007,60.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016002-DAP-2007,318.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016001-DAP-2007,30.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-016000-DAP-2007,40.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015999-DAP-2007,748.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015998-DAP-2007,80.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015997-DAP-2007,25.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015996-DAP-2007,75.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015995-DAP-2007,145.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015994-DAP-2007,48.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015993-DAP-2007,30.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015992-DAP-2007,98.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015991-DAP-2007,24.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015990-DAP-2007,42.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015989-DAP-2007,124.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015988-DAP-2007,25.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015987-DAP-2007,52.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015985-DAP-2007,90.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015984-DAP-2007,150.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015983-DAP-2007,15.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015982-DAP-2007,25.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015981-DAP-2007,70.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015980-DAP-2007,603.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015979-DAP-2007,1207.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015978-DAP-2007,65.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015977-DAP-2007,16.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015976-DAP-2007,70.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015974-DAP-2007,100.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015973-DAP-2007,15.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015972-DAP-2007,37.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015971-DAP-2007,50.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015970-DAP-2007,70.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015967-DAP-2007,70.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015966-DAP-2007,40.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015965-DAP-2007,50.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015964-DAP-2007,52.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015963-DAP-2007,80.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015960-DAP-2007,120.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015956-DAP-2007,27.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015954-DAP-2007,220.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015952-DAP-2007,24.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015950-DAP-2007,60.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015948-DAP-2007,36.00 m2,NO PERMITIDO,09/25/2007 12:00:00 AM
SOU-015944-DAP-2007,120.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015942-DAP-2007,24.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015940-DAP-2007,36.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015937-DAP-2007,30.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015932-DAP-2007,40.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015929-DAP-2007,52.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015928-DAP-2007,84.00 m2,PERMITIDO,09/25/2007 12:00:00 AM
SOU-015921-DAP-2007,134.75 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015920-DAP-2007,42.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015919-DAP-2007,60.00 m2,NO PERMITIDO,09/24/2007 12:00:00 AM
SOU-015918-DAP-2007,745.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015917-DAP-2007,40.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015916-DAP-2007,6.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015915-DAP-2007,620.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015914-DAP-2007,35.00 m2,NO PERMITIDO,09/24/2007 12:00:00 AM
SOU-015913-DAP-2007,152.00 m2,NO PERMITIDO,09/24/2007 12:00:00 AM
SOU-015911-DAP-2007,14.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015910-DAP-2007,507.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015909-DAP-2007,292.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015908-DAP-2007,30.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015907-DAP-2007,74.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015906-DAP-2007,48.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015905-DAP-2007,200.00 m2,PERMITIDO,09/24/2007 12:00:00 AM
SOU-015857-DAP-2007,1000.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015828-DAP-2007,48.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015827-DAP-2007,840.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015826-DAP-2007,28.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015824-DAP-2007,5.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015822-DAP-2007,56.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015821-DAP-2007,108.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015820-DAP-2007,60.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015819-DAP-2007,126.50 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015818-DAP-2007,30.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015816-DAP-2007,380.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015802-DAP-2007,70.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015799-DAP-2007,40.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015797-DAP-2007,40.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015793-DAP-2007,190.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015790-DAP-2007,50.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015788-DAP-2007,60.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015785-DAP-2007,50.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015783-DAP-2007,350.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015781-DAP-2007,85.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015779-DAP-2007,45.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015776-DAP-2007,5.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015775-DAP-2007,20.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015773-DAP-2007,80.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015771-DAP-2007,7712.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015769-DAP-2007,72.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015768-DAP-2007,26.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015767-DAP-2007,104.16 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015766-DAP-2007,150.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015765-DAP-2007,5.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015764-DAP-2007,15.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015763-DAP-2007,15.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015762-DAP-2007,180.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015760-DAP-2007,22.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015758-DAP-2007,28.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015757-DAP-2007,95.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015753-DAP-2007,300.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015752-DAP-2007,98.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015750-DAP-2007,50.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015748-DAP-2007,17411.90 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015745-DAP-2007,220.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015742-DAP-2007,60.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015740-DAP-2007,16.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015735-DAP-2007,15.00 m2,NO PERMITIDO,09/21/2007 12:00:00 AM
SOU-015730-DAP-2007,14986.00 m2,PERMITIDO,09/21/2007 12:00:00 AM
SOU-015695-DAP-2007,35.00 m2,PERMITIDO,09/20/2007 12:00:00 AM
SOU-015694-DAP-2007,200.00 m2,NO PERMITIDO,09/20/2007 12:00:00 AM
SOU-015693-DAP-2007,320.00 m2,NO PERMITIDO,09/20/2007 12:00:00 AM
SOU-015636-DAP-2007,3114.00 m2,PERMITIDO,09/20/2007 12:00:00 AM
SOU-015635-DAP-2007,30.00 m2,NO PERMITIDO,09/20/2007 12:00:00 AM
SOU-015634-DAP-2007,30.00 m2,PERMITIDO,09/20/2007 12:00:00 AM
SOU-015633-DAP-2007,100.00 m2,NO PERMITIDO,09/20/2007 12:00:00 AM
SOU-015583-DAP-2007,10.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015582-DAP-2007,54.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015581-DAP-2007,9.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015580-DAP-2007,20.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015579-DAP-2007,30.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015578-DAP-2007,33.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015577-DAP-2007,42.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015576-DAP-2007,40.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015575-DAP-2007,49.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015574-DAP-2007,90.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015573-DAP-2007,48.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015572-DAP-2007,46.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015571-DAP-2007,150.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015570-DAP-2007,17.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015569-DAP-2007,25.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015566-DAP-2007,20.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015565-DAP-2007,504.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015563-DAP-2007,60.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015562-DAP-2007,60.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015561-DAP-2007,225.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015560-DAP-2007,18.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015559-DAP-2007,63.25 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015558-DAP-2007,82.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015557-DAP-2007,320.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015553-DAP-2007,270.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015552-DAP-2007,16.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015550-DAP-2007,60.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015549-DAP-2007,600.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015548-DAP-2007,33.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015547-DAP-2007,60.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015546-DAP-2007,40.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015545-DAP-2007,60.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015544-DAP-2007,40.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015541-DAP-2007,72.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015540-DAP-2007,362.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015538-DAP-2007,1207.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015537-DAP-2007,200.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015536-DAP-2007,700.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015535-DAP-2007,36.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015534-DAP-2007,33.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015533-DAP-2007,55.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015532-DAP-2007,616.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015531-DAP-2007,110.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015530-DAP-2007,60.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015529-DAP-2007,300.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015528-DAP-2007,52.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015527-DAP-2007,452.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015526-DAP-2007,15.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015525-DAP-2007,12.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
SOU-015524-DAP-2007,1500.00 m2,NO PERMITIDO,09/18/2007 12:00:00 AM
SOU-015522-DAP-2007,4.00 m2,PERMITIDO,09/18/2007 12:00:00 AM
