Registro,Área del local,Estado,Fecha
SOU-016518-DAP-2011,25.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016516-DAP-2011,40.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016513-DAP-2011,450.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016507-DAP-2011,500.00 m2,NO PERMITIDO,10/06/2011 12:00:00 AM
SOU-016506-DAP-2011,23.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016501-DAP-2011,108.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016500-DAP-2011,15.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016499-DAP-2011,6.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016498-DAP-2011,9.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016497-DAP-2011,25.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016496-DAP-2011,48.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016494-DAP-2011,43.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016491-DAP-2011,72.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016489-DAP-2011,167.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016481-DAP-2011,30.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016480-DAP-2011,30.00 m2,NO PERMITIDO,10/06/2011 12:00:00 AM
SOU-016476-DAP-2011,25.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016475-DAP-2011,35.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016474-DAP-2011,98.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016472-DAP-2011,40.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016470-DAP-2011,120.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016467-DAP-2011,650.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016466-DAP-2011,50.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016464-DAP-2011,703.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016463-DAP-2011,37.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016460-DAP-2011,703.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016457-DAP-2011,15.00 m2,NO PERMITIDO,10/06/2011 12:00:00 AM
SOU-016456-DAP-2011,40.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016455-DAP-2011,35.00 m2,PERMITIDO,10/06/2011 12:00:00 AM
SOU-016453-DAP-2011,180.00 m2,NO PERMITIDO,10/06/2011 12:00:00 AM
SOU-016452-DAP-2011,90.00 m2,NO PERMITIDO,10/06/2011 12:00:00 AM
SOU-016440-DAP-2011,60.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016438-DAP-2011,20.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016437-DAP-2011,100.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016435-DAP-2011,800.00 m2,NO PERMITIDO,10/05/2011 12:00:00 AM
SOU-016429-DAP-2011,24.50 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016428-DAP-2011,6.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-16427-DAP-2011,80.00 m2,NO PERMITIDO,10/05/2011 12:00:00 AM
SOU-016424-DAP-2011,2430.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016423-DAP-2011,100.00 m2,NO PERMITIDO,10/05/2011 12:00:00 AM
SOU-016422-DAP-2011,100.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016421-DAP-2011,1500.00 m2,NO PERMITIDO,10/05/2011 12:00:00 AM
SOU-016419-DAP-2011,9514.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016417-DAP-2011,69.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016416-DAP-2011,57.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016415-DAP-2011,5.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016412-DAP-2011,50.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016410-DAP-2011,25.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016409-DAP-2011,35.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016408-DAP-2011,9.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016407-DAP-2011,60.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016404-DAP-2011,48.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016403-DAP-2011,30.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016399-DAP-2011,39.00 m2,NO PERMITIDO,10/05/2011 12:00:00 AM
SOU-016394-DAP-2011,60.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016383-DAP-2011,236.61 m2,NO PERMITIDO,10/05/2011 12:00:00 AM
SOU-016379-DAP-2011,25.00 m2,PERMITIDO,10/05/2011 12:00:00 AM
SOU-016365-DAP-2011,60.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016360-DAP-2011,300.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016353-DAP-2011,10.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016352-DAP-2011,12.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016351-DAP-2011,60.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016350-DAP-2011,40.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016348-DAP-2011,80.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016346-DAP-2011,6.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016341-DAP-2011,100.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016340-DAP-2011,60.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016339-DAP-2011,30.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016338-DAP-2011,40.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016336-DAP-2011,14.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016333-DAP-2011,80.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016330-DAP-2011,380.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016327-DAP-2011,36.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016326-DAP-2011,120.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016325-DAP-2011,12.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016324-DAP-2011,263.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016323-DAP-2011,225.25 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016321-DAP-2011,20.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016320-DAP-2011,180.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016319-DAP-2011,29.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016318-DAP-2011,36.00 m2,PERMITIDO,10/04/2011 12:00:00 AM
SOU-016312-DAP-2011,105.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016310-DAP-2011,127.50 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-16305-DAP-2011,425.00 m2,NO PERMITIDO,10/04/2011 12:00:00 AM
SOU-016218-DAP-2011,72.00 m2,NO PERMITIDO,10/03/2011 12:00:00 AM
SOU-016215-DAP-2011,36.00 m2,NO PERMITIDO,10/03/2011 12:00:00 AM
SOU-016208-DAP-2011,31.00 m2,PERMITIDO,10/03/2011 12:00:00 AM
SOU-016205-DAP-2011,4.00 m2,NO PERMITIDO,10/03/2011 12:00:00 AM
SOU-016203-DAP-2011,100.00 m2,PERMITIDO,10/03/2011 12:00:00 AM
SOU-016200-DAP-2011,15.00 m2,PERMITIDO,10/03/2011 12:00:00 AM
SOU-016199-DAP-2011,6.00 m2,PERMITIDO,10/03/2011 12:00:00 AM
SOU-016197-DAP-2011,80.00 m2,NO PERMITIDO,10/03/2011 12:00:00 AM
SOU-016195-DAP-2011,90.00 m2,PERMITIDO,10/03/2011 12:00:00 AM
SOU-016194-DAP-2011,52.00 m2,PERMITIDO,10/03/2011 12:00:00 AM
SOU-016193-DAP-2011,30.00 m2,NO PERMITIDO,10/03/2011 12:00:00 AM
SOU-016191-DAP-2011,23.00 m2,PERMITIDO,10/03/2011 12:00:00 AM
SOU-016190-DAP-2011,32.00 m2,PERMITIDO,10/03/2011 12:00:00 AM
SOU-016187-DAP-2011,10.00 m2,NO PERMITIDO,10/03/2011 12:00:00 AM
SOU-016098-DAP-2011,40.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016097-DAP-2011,50.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016077-DAP-2011,200.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016052-DAP-2011,80.00 m2,NO PERMITIDO,09/30/2011 12:00:00 AM
SOU-016048-DAP-2011,60.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016047-DAP-2011,4.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016046-DAP-2011,4.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-16045-DAP-2011,50.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016044-DAP-2011,60.00 m2,NO PERMITIDO,09/30/2011 12:00:00 AM
SOU-016043-DAP-2011,30.00 m2,NO PERMITIDO,09/30/2011 12:00:00 AM
SOU-016041-DAP-2011,100.00 m2,NO PERMITIDO,09/30/2011 12:00:00 AM
SOU-016037-DAP-2011,120.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016032-DAP-2011,35.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016031-DAP-2011,90.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016029-DAP-2011,20.00 m2,NO PERMITIDO,09/30/2011 12:00:00 AM
SOU-016025-DAP-2011,45.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016024-DAP-2011,60.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016022-DAP-2011,20.00 m2,PERMITIDO,09/30/2011 12:00:00 AM
SOU-016020-DAP-2011,120.00 m2,NO PERMITIDO,09/30/2011 12:00:00 AM
SOU-015970-DAP-2011,100.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015967-DAP-2011,218.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015966-DAP-2011,60.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015953-DAP-2011,24.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015936-DAP-2011,36.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015925-DAP-2011,165.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015896-DAP-2011,50.00 m2,NO PERMITIDO,09/29/2011 12:00:00 AM
SOU-015888-DAP-2011,60.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015885-DAP-2011,60.00 m2,NO PERMITIDO,09/29/2011 12:00:00 AM
SOU-015874-DAP-2011,40.00 m2,NO PERMITIDO,09/29/2011 12:00:00 AM
SOU-015872-DAP-2011,40.00 m2,NO PERMITIDO,09/29/2011 12:00:00 AM
SOU-015867-DAP-2011,19212.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015866-DAP-2011,200.00 m2,NO PERMITIDO,09/29/2011 12:00:00 AM
SOU-015863-DAP-2011,16.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015862-DAP-2011,600.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015861-DAP-2011,60.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015860-DAP-2011,40.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015859-DAP-2011,130.00 m2,NO PERMITIDO,09/29/2011 12:00:00 AM
SOU-015856-DAP-2011,30.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015855-DAP-2011,60.00 m2,NO PERMITIDO,09/29/2011 12:00:00 AM
SOU-015854-DAP-2011,256.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015849-DAP-2011,66.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015847-DAP-2011,3352.00 m2,NO PERMITIDO,09/29/2011 12:00:00 AM
SOU-015845-DAP-2011,60.00 m2,PERMITIDO,09/29/2011 12:00:00 AM
SOU-015800-DAP-2011,60.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015798-DAP-2011,60.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015797-DAP-2011,2000.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015796-DAP-2011,60.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015791-DAP-2011,62.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015790-DAP-2011,160.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015779-DAP-2011,150.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015777-DAP-2011,36.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-15775-DAP-2011,100.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015773-DAP-2011,42.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015769-DAP-2011,170.00 m2,NO PERMITIDO,09/28/2011 12:00:00 AM
SOU-015767-DAP-2011,3.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015766-DAP-2011,50.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015764-DAP-2011,56.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015760-DAP-2011,50.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015758-DAP-2011,10.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015756-DAP-2011,50.00 m2,NO PERMITIDO,09/28/2011 12:00:00 AM
SOU-015755-DAP-2011,30.00 m2,NO PERMITIDO,09/28/2011 12:00:00 AM
SOU-015753-DAP-2011,50.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015748-DAP-2011,480.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015745-DAP-2011,60.00 m2,NO PERMITIDO,09/28/2011 12:00:00 AM
SOU-015744-DAP-2011,750.00 m2,NO PERMITIDO,09/28/2011 12:00:00 AM
SOU-015743-DAP-2011,40.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015733-DAP-2011,49.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015732-DAP-2011,9.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015731-DAP-2011,2.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015730-DAP-2011,56.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015725-DAP-2011,40.00 m2,NO PERMITIDO,09/28/2011 12:00:00 AM
SOU-015724-DAP-2011,12.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015721-DAP-2011,30.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015719-DAP-2011,50.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015718-DAP-2011,36.00 m2,NO PERMITIDO,09/28/2011 12:00:00 AM
SOU-015717-DAP-2011,44.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015716-DAP-2011,272.00 m2,PERMITIDO,09/28/2011 12:00:00 AM
SOU-015690-DAP-2011,45.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015685-DAP-2011,60.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015684-DAP-2011,120.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015683-DAP-2011,380.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015680-DAP-2011,40.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015675-DAP-2011,70.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015673-DAP-2011,60.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015672-DAP-2011,483.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015671-DAP-2011,45.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015663-DAP-2011,400.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015655-DAP-2011,40.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015572-DAP-2011,100.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015534-DAP-2011,20.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015531-DAP-2011,12.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015530-DAP-2011,120.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015529-DAP-2011,96.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-015521-DAP-2011,120.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015516-DAP-2011,60.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015510-DAP-2011,143.00 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015505-DAP-2011,153.63 m2,NO PERMITIDO,09/27/2011 12:00:00 AM
SOU-015504-DAP-2011,21.00 m2,PERMITIDO,09/27/2011 12:00:00 AM
SOU-15464-DAP-2011,20.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015460-DAP-2011,18.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015445-DAP-2011,30.00 m2,NO PERMITIDO,09/26/2011 12:00:00 AM
SOU-015444-DAP-2011,62.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015439-DAP-2011,50.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015437-DAP-2011,200.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015434-DAP-2011,3.50 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015433-DAP-2011,231.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015432-DAP-2011,286.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015431-DAP-2011,1500.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015399-DAP-2011,51.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015397-DAP-2011,10.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015394-DAP-2011,70.00 m2,PERMITIDO,09/26/2011 12:00:00 AM
SOU-015369-DAP-2011,10.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015368-DAP-2011,9.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015367-DAP-2011,10.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015365-DAP-2011,9.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015364-DAP-2011,50.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015363-DAP-2011,60.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015361-DAP-2011,55.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015360-DAP-2011,12.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015353-DAP-2011,40.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015352-DAP-2011,300.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015348-DAP-2011,35.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015347-DAP-2011,300.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015342-DAP-2011,223.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015341-DAP-2011,25.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015340-DAP-2011,294.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015337-DAP-2011,35.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015335-DAP-2011,303.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015334-DAP-2011,50.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015333-DAP-2011,35.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015329-DAP-2011,40.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015328-DAP-2011,11.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015327-DAP-2011,60.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015326-DAP-2011,80.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015323-DAP-2011,18.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015317-DAP-2011,20.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015315-DAP-2011,10.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015314-DAP-2011,20.00 m2,PERMITIDO,09/23/2011 12:00:00 AM
SOU-015312-DAP-2011,330.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015311-DAP-2011,70.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015310-DAP-2011,49.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015307-DAP-2011,700.00 m2,NO PERMITIDO,09/23/2011 12:00:00 AM
SOU-015301-DAP-2011,20.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015300-DAP-2011,6.05 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015299-DAP-2011,20.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015296-DAP-2011,20.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015291-DAP-2011,184.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015290-DAP-2011,27.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015287-DAP-2011,55.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015286-DAP-2011,46.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015284-DAP-2011,21.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015282-DAP-2011,154.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015276-DAP-2011,10.10 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015274-DAP-2011,30.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015267-DAP-2011,120.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015265-DAP-2011,11.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015264-DAP-2011,120.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015258-DAP-2011,60.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015257-DAP-2011,24.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015256-DAP-2011,12.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015251-DAP-2011,40.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015248-DAP-2011,260.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015243-DAP-2011,152.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015240-DAP-2011,16.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015239-DAP-2011,150.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015235-DAP-2011,18.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015234-DAP-2011,34.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-15233-DAP-2011,100.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015231-DAP-2011,500000.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015224-DAP-2011,30.00 m2,NO PERMITIDO,09/22/2011 12:00:00 AM
SOU-015220-DAP-2011,90.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015216-DAP-2011,60.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015215-DAP-2011,175.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015214-DAP-2011,210.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015207-DAP-2011,47.00 m2,PERMITIDO,09/22/2011 12:00:00 AM
SOU-015202-DAP-2011,60.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015199-DAP-2011,3482.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015198-DAP-2011,18.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015193-DAP-2011,36.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015191-DAP-2011,52.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015190-DAP-2011,20.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015189-DAP-2011,2700.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015188-DAP-2011,702.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015187-DAP-2011,516.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015185-DAP-2011,300.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015184-DAP-2011,350.00 m2,NO PERMITIDO,09/21/2011 12:00:00 AM
SOU-015183-DAP-2011,10.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015182-DAP-2011,300.00 m2,NO PERMITIDO,09/21/2011 12:00:00 AM
SOU-015180-DAP-2011,30.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015176-DAP-2011,40.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015174-DAP-2011,240.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015161-DAP-2011,165.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015156-DAP-2011,50.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015151-DAP-2011,30.00 m2,NO PERMITIDO,09/21/2011 12:00:00 AM
SOU-015150-DAP-2011,60.00 m2,NO PERMITIDO,09/21/2011 12:00:00 AM
SOU-015149-DAP-2011,10.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015148-DAP-2011,200.00 m2,NO PERMITIDO,09/21/2011 12:00:00 AM
SOU-015142-DAP-2011,20.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015140-DAP-2011,100.00 m2,NO PERMITIDO,09/21/2011 12:00:00 AM
SOU-015139-DAP-2011,100.00 m2,NO PERMITIDO,09/21/2011 12:00:00 AM
SOU-015137-DAP-2011,100.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015134-DAP-2011,60.00 m2,PERMITIDO,09/21/2011 12:00:00 AM
SOU-015133-DAP-2011,30.00 m2,NO PERMITIDO,09/21/2011 12:00:00 AM
SOU-015125-DAP-2011,32.00 m2,PERMITIDO,09/20/2011 12:00:00 AM
SOU-015124-DAP-2011,220.00 m2,PERMITIDO,09/20/2011 12:00:00 AM
SOU-015119-DAP-2011,48.00 m2,PERMITIDO,09/20/2011 12:00:00 AM
SOU-015108-DAP-2011,185.00 m2,NO PERMITIDO,09/20/2011 12:00:00 AM
SOU-015107-DAP-2011,10000.00 m2,NO PERMITIDO,09/20/2011 12:00:00 AM
