COMUNA;OCUPACI�N;INGRESO MES;ETNIA;CONDICI�N ESPECIAL;VR. SUBSIDIO $
13;Independiente;781242;Afro;NR;750000
13;Empleado;737000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
21;Desempleado;0;Afro;NR;750000
13;Independiente;400000;Afro;Desplazado  ;703119
13;Desempleado;0;Afro;NR;750000
1;Hogar;500000;Afro;NR;703119
14;Independiente;270000;Mayoritaria;NR;703119
13;Empleado;781242;Afro;NR;750000
21;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
21;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
13;Desempleado;0;Afro;NR;750000
21;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
51;Independiente;0;Mayoritaria;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;750000
18;Independiente;320000;Afro;NR;750000
21;Independiente;1000000;Afro;NR;703119
14;Independiente;781242;Mayoritaria;NR;468746
13;Empleado;737000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;800000;Mayoritaria;NR;703119
13;Hogar;0;Afro;Adulto mayor  ;750000
13;Desempleado;0;Afro;NR;750000
13;Independiente;781242;Afro;NR;750000
21;Independiente;420000;Afro;NR;750000
51;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;1100000;Afro;NR;703119
13;Independiente;781000;Afro;Mujer cabeza de hogar  ;468746
7;Desempleado;0;Afro;NR;703119
51;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;400000;Afro;Desplazado  ;468746
7;Desempleado;0;Afro;NR;234373
13;Hogar;0;Mayoritaria;NR;468746
13;Empleado;737000;Afro;Mujer cabeza de hogar  ;703119
2;Independiente;781242;Mayoritaria;NR;703119
7;Independiente;560000;Afro;NR;703119
7;Independiente;400000;Afro;NR;703119
14;Independiente;820000;Afro;NR;703119
15;Hogar;100000;Afro;Desplazado  ;703119
14;Independiente;300000;Afro;NR;468746
21;Hogar;0;Afro;Mujer cabeza de hogar  ;234373
13;Empleado;737000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;400000;Afro;NR;703119
2;Independiente;781242;Mayoritaria;NR;234373
15;Hogar;400000;Afro;NR;468746
13;Independiente;600000;Mayoritaria;NR;468746
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;781242;Mayoritaria;NR;703119
13;Independiente;737000;Afro;NR;750000
18;Desempleado;0;Afro;NR;750000
7;Hogar;0;Mayoritaria;NR;703119
7;Independiente;100000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
21;Independiente;150000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;150000;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;781000;Afro;Desplazado  ;234373
13;Empleado;700000;Afro;Desplazado;234373
13;Desempleado;0;Afro;Desplazado  ;703119
13;Independiente;781242;Afro;NR;234373
1;Independiente;0;Afro;NR;703119
13;Hogar;0;Afro;Desplazado  ;703119
1;Hogar;250000;Mayoritaria;NR;703119
21;Independiente;737000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;0;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;800000;Afro;Desplazado  ;703119
13;Independiente;550000;Afro;NR;750000
14;Independiente;300000;Afro;Mujer cabeza de hogar  ;468746
7;Independiente;120000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;300000;Afro;NR;703119
11;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
13;Hogar;1000000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;80000;Afro;NR;703119
13;Independiente;550000;Afro;NR;750000
11;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
21;Desempleado;0;Afro;NR;703119
21;Independiente;400000;Afro;NR;703119
13;Independiente;150000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;80000;Afro;NR;703119
7;Independiente;0;Afro;NR;234373
13;Hogar;0;Afro;Desplazado  ;468746
13;Empleado;700000;Afro;NR;468746
7;Independiente;120000;Afro;Mujer cabeza de hogar  ;703119
21;Desempleado;0;Afro;NR;468746
11;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
1;Independiente;0;Afro;NR;703119
2;Independiente;410000;Afro;NR;750000
13;Independiente;550000;Afro;NR;750000
50;Independiente;800000;Afro;NR;703119
13;Independiente;781000;Mayoritaria;NR;703119
21;Independiente;400000;Afro;NR;703119
13;Empleado;800000;Afro;Desplazado  ;703119
50;Independiente;800000;Afro;NR;703119
21;Independiente;400000;Afro;NR;703119
21;Independiente;0;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;781242;Afro;Desplazado  ;703119
13;Independiente;781242;Afro;NR;703119
2;Desempleado;0;Afro;NR;750000
21;Independiente;300000;Afro;NR;703119
2;Desempleado;0;Afro;NR;750000
2;Desempleado;0;Afro;NR;750000
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;550000;Afro;NR;750000
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;800000;Afro;NR;703119
7;Independiente;800000;Afro;NR;468746
13;Desempleado;0;Afro;Desplazado  ;234373
1;Hogar;0;Mayoritaria;NR;468746
14;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;781242;Afro;Desplazado  ;468746
13;Independiente;781242;Afro;NR;468746
14;Empleado;700000;Afro;Desplazado;468746
13;Independiente;150000;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;700000;Afro;Desplazado;703119
13;Empleado;781242;Afro;NR;703119
7;Independiente;300000;Afro;NR;703119
1;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
50;Hogar;0;Afro;NR;750000
13;Independiente;781000;Mayoritaria;NR;468746
2;Independiente;781242;Afro;Desplazado  ;468746
7;Independiente;120000;Afro;Mujer cabeza de hogar  ;468746
13;Empleado;800000;Afro;Desplazado  ;468746
50;Independiente;400000;Afro;NR;468746
7;Independiente;120000;Afro;Mujer cabeza de hogar  ;234373
13;Empleado;781242;Afro;NR;234373
1;Hogar;0;Afro;NR;234373
13;Independiente;781000;Afro;Desplazado  ;703119
1;Hogar;0;Afro;NR;703119
13;Independiente;300000;Afro;NR;234373
13;Independiente;800000;Mayoritaria;NR;703119
13;Empleado;800000;Afro;Desplazado  ;703119
1;Independiente;781242;Afro;Desplazado  ;703119
13;Empleado;740000;Afro;NR;703119
13;Independiente;450000;Afro;NR;468746
7;Independiente;400000;Mayoritaria;NR;468746
51;Independiente;200000;Afro;NR;234373
15;Independiente;150000;Afro;NR;703119
15;Independiente;200000;Afro;NR;750000
15;Independiente;781242;Afro;NR;703119
14;Independiente;300000;Afro;Desplazado  ;703119
13;Independiente;781242;Afro;NR;703119
13;Independiente;781242;Afro;NR;234373
50;Independiente;770000;Afro;NR;703119
51;Independiente;200000;Afro;NR;703119
21;Hogar;0;Afro;NR;750000
14;Desempleado;0;Afro;NR;750000
7;Independiente;600000;Afro;NR;703119
15;Independiente;300000;Afro;Mujer cabeza de hogar  ;750000
15;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
21;Empleado;750000;Afro;Mujer cabeza de hogar  ;750000
50;Independiente;800000;Afro;NR;703119
14;Desempleado;0;Afro;NR;750000
7;Independiente;600000;Afro;NR;703119
1;Independiente;1200000;Afro;NR;703119
15;Independiente;737000;Afro;NR;703119
14;Desempleado;0;Afro;NR;750000
1;Independiente;600000;Afro;NR;703119
51;Independiente;200000;Afro;NR;703119
13;Independiente;100000;Afro;NR;703119
13;Independiente;100000;Afro;NR;703119
14;Desempleado;0;Afro;NR;750000
15;Independiente;150000;Afro;NR;703119
4;Desempleado;0;Afro;NR;750000
21;Empleado;750000;Afro;Mujer cabeza de hogar  ;750000
14;Independiente;700000;Afro;NR;468746
15;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
7;Independiente;300000;Afro;NR;703119
4;Desempleado;0;Afro;NR;750000
13;Independiente;450000;Afro;NR;703119
1;Independiente;1200000;Afro;NR;703119
51;Desempleado;0;Afro;NR;468746
13;Independiente;781242;Afro;NR;703119
50;Independiente;0;Afro;NR;703119
13;Independiente;100000;Afro;NR;703119
14;Independiente;200000;Afro;Desplazado  ;468746
7;Independiente;300000;Afro;NR;703119
7;Independiente;400000;Afro;NR;703119
7;Independiente;300000;Afro;NR;468746
7;Independiente;400000;Afro;NR;468746
4;Desempleado;0;Afro;NR;750000
15;Independiente;781242;Afro;NR;468746
14;Independiente;300000;Afro;Desplazado  ;703119
21;Independiente;1200000;Afro;NR;468746
15;Independiente;300000;Mayoritaria;NR;468746
15;Independiente;781242;Afro;NR;703119
13;Independiente;100000;Afro;NR;468746
1;Independiente;1200000;Afro;NR;703119
4;Independiente;700000;Afro;NR;750000
20;Independiente;150000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;150000;Mayoritaria;Mujer cabeza de hogar  ;468746
20;Independiente;150000;Mayoritaria;Mujer cabeza de hogar  ;703119
20;Independiente;500000;Mayoritaria;NR;794241
14;Desempleado;0;Afro;NR;750000
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
14;Desempleado;0;Afro;NR;750000
14;Desempleado;0;Afro;NR;750000
14;Desempleado;0;Afro;NR;750000
14;Desempleado;0;Afro;NR;750000
14;Independiente;300000;Afro;NR;750000
2;Independiente;0;Afro;NR;703119
2;Independiente;700000;Afro;NR;703119
2;Independiente;600000;Afro;NR;703119
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
2;Independiente;0;Afro;NR;468746
14;Desempleado;0;Afro;NR;750000
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
14;Desempleado;0;Afro;NR;750000
13;Desempleado;0;Afro;NR;750000
13;Independiente;0;Afro;Mujer cabeza de hogar  ;750000
13;Desempleado;0;Afro;NR;234373
13;Independiente;400000;Afro;NR;703119
13;Independiente;150000;Afro;NR;703119
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;400000;Afro;NR;750000
13;Desempleado;0;Afro;NR;750000
13;Independiente;737000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;0;Afro;Mujer cabeza de hogar  ;750000
21;Independiente;600000;Afro;Mujer cabeza de hogar  ;468746
15;Hogar;0;Afro;NR;750000
13;Desempleado;0;Afro;NR;750000
15;Hogar;0;Afro;NR;750000
13;Desempleado;0;Afro;NR;750000
13;Independiente;100000;Afro;NR;703119
15;Hogar;0;Afro;NR;750000
13;Independiente;0;Afro;Mujer cabeza de hogar  ;750000
50;Independiente;200000;Afro;Mujer cabeza de hogar  ;234373
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
15;Empleado;900000;Afro;NR;703119
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;600000;Afro;NR;750000
13;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
14;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
15;Empleado;1000000;Afro;NR;703119
1;Independiente;400000;Afro;NR;234373
14;Hogar;500000;Mayoritaria;Mujer cabeza de hogar  ;468746
14;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Hogar;500000;Mayoritaria;Mujer cabeza de hogar  ;703119
1;Hogar;0;Mayoritaria;Adulto mayor  ;468746
1;Hogar;0;Mayoritaria;Adulto mayor  ;703119
6;Pensionado;700000;Mayoritaria;NR;468746
16;Independiente;1200000;Mayoritaria;NR;703119
21;Hogar;0;Mayoritaria;NR;794241
16;Independiente;600000;Afro;NR;703119
7;Independiente;300000;Mayoritaria;Adulto mayor  ;703119
7;Independiente;0;Mayoritaria;Adulto mayor  ;703119
16;Independiente;600000;Mayoritaria;NR;468746
6;Independiente;782000;Mayoritaria;NR;703119
6;Pensionado;700000;Mayoritaria;NR;703119
7;Independiente;300000;Mayoritaria;Adulto mayor  ;468746
50;Independiente;300000;Mayoritaria;Adulto mayor  ;703119
14;Independiente;790000;Mayoritaria;NR;234373
21;Independiente;700000;Mayoritaria;NR;468746
21;Independiente;600000;Mayoritaria;NR;703119
8;Independiente;100000;Mayoritaria;NR;468746
8;Hogar;0;Mayoritaria;NR;703119
8;Independiente;100000;Mayoritaria;NR;703119
21;Independiente;820000;Afro;NR;703119
21;Independiente;820000;Afro;NR;703119
13;Independiente;100000;Mayoritaria;NR;234373
1;Independiente;700000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;60000;Mayoritaria;NR;703119
7;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;60000;Mayoritaria;NR;468746
7;Independiente;737000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;737000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;220000;Mayoritaria;NR;703119
1;Independiente;360000;Mayoritaria;NR;468746
6;Empleado;703400;Mayoritaria;Mujer cabeza de hogar  ;703119
1;Independiente;360000;Mayoritaria;NR;703119
6;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
1;Independiente;360000;Mayoritaria;NR;703119
6;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;782000;Mayoritaria;NR;703119
1;Independiente;360000;Mayoritaria;NR;703119
7;Independiente;782000;Mayoritaria;NR;468746
6;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;234373
7;Independiente;700000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;782000;Mayoritaria;NR;703119
7;Empleado;781242;Mayoritaria;Desplazado  ;468746
17;Empleado;782000;Mayoritaria;NR;703119
7;Empleado;781242;Mayoritaria;Desplazado  ;703119
7;Hogar;0;Mayoritaria;Adulto mayor  ;468746
7;Hogar;0;Mayoritaria;Adulto mayor  ;703119
7;Hogar;0;Mayoritaria;Adulto mayor  ;468746
7;Hogar;0;Mayoritaria;Adulto mayor  ;703119
7;Hogar;0;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;NR;703119
7;Hogar;0;Mayoritaria;NR;703119
16;Independiente;50000;Mayoritaria;NR;703119
16;Independiente;50000;Mayoritaria;NR;703119
20;Independiente;350000;Mayoritaria;NR;1588482
7;Hogar;0;Mayoritaria;NR;468746
7;Hogar;0;Mayoritaria;NR;703119
14;Independiente;500000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;250000;Mayoritaria;NR;234373
3;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
3;Independiente;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
3;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;468746
3;Empleado;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;800000;Afro;NR;703119
14;Empleado;782000;Afro;NR;703119
14;Empleado;800000;Afro;NR;703119
14;Independiente;782000;Afro;NR;468746
13;Independiente;150000;Mayoritaria;NR;703119
7;Independiente;300000;Mayoritaria;NR;703119
1;Independiente;520000;Mayoritaria;NR;234373
1;Hogar;0;Mayoritaria;NR;234373
6;Empleado;820000;Mayoritaria;NR;703119
13;Independiente;828116;Afro;Mujer cabeza de hogar  ;703119
21;Desempleado;400000;Afro;Mujer cabeza de hogar  ;234373
13;Independiente;300000;Afro;NR;703119
1;Independiente;400000;Mayoritaria;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
10;Empleado;800000;Mayoritaria;NR;703119
14;Independiente;828116;Mayoritaria;Reubicado por alto riesgo  ;703119
21;Empleado;800000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;420000;Afro;Mujer cabeza de hogar  ;234373
1;Independiente;828116;Afro;Adulto mayor  ;703119
7;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;200000;Afro;Reubicado por alto riesgo  ;703119
16;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;703119
1;Independiente;600000;Mayoritaria;NR;703119
7;Independiente;460000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;500000;Mayoritaria;NR;468746
14;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Afro;NR;234373
20;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
18;Empleado;781242;Mayoritaria;Reubicado por alto riesgo  ;234373
13;Desempleado;0;Mayoritaria;Discapacitado ;750000
7;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;400000;Afro;Mujer cabeza de hogar  ;468746
9;Independiente;300000;Afro;NR;234373
7;Empleado;737000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;700000;Afro;NR;234373
13;Independiente;781242;Mayoritaria;NR;703119
13;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;750000
15;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;250000;Mayoritaria;NR;750000
13;Independiente;300000;Afro;NR;750000
50;Independiente;140000;Afro;NR;750000
13;Independiente;440000;Afro;NR;750000
7;Hogar;0;Afro;Mujer cabeza de hogar  ;468746
13;Independiente;360000;Afro;Mujer cabeza de hogar  ;750000
13;Empleado;600000;Mayoritaria;NR;750000
18;Empleado;737717;Afro;Mujer cabeza de hogar  ;750000
5;Hogar;0;Afro;NR;750000
16;Desempleado;0;Afro;NR;750000
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
14;Hogar;0;Afro;NR;703119
13;Desempleado;0;Mayoritaria;NR;750000
14;Independiente;800000;Afro;Mujer cabeza de hogar  ;703119
2;Independiente;700000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;250000;Afro;NR;703119
14;Independiente;800000;Mayoritaria;NR;703119
7;Independiente;0;Afro;NR;703119
1;Independiente;400000;Afro;NR;703119
21;Desempleado;400000;Afro;Mujer cabeza de hogar  ;703119
3;Independiente;800000;Afro;NR;703119
14;Independiente;500000;Afro;NR;703119
19;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;600000;Mayoritaria;Mujer cabeza de hogar  ;703119
21;Independiente;600000;Afro;NR;468746
13;Independiente;781242;Afro;Mujer cabeza de hogar  ;703119
52;Independiente;240000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;0;Mayoritaria;Adulto mayor  ;468746
1;Independiente;250000;Mayoritaria;Mujer cabeza de hogar  ;794241
15;Independiente;737000;Afro;Mujer cabeza de hogar  ;703119
6;Independiente;850000;Mayoritaria;NR;703119
16;Desempleado;0;Afro;NR;750000
7;Hogar;200000;Mayoritaria;Mujer cabeza de hogar  ;468746
16;Desempleado;0;Afro;NR;750000
2;Desempleado;0;Indigena;Mujer cabeza de hogar  ;703119
5;Empleado;800000;Afro;NR;703119
7;Empleado;890000;Afro;NR;468746
21;Desempleado;0;Afro;NR;750000
1;Empleado;740000;Afro;NR;750000
13;Independiente;500000;Afro;NR;750000
13;Desempleado;0;Mayoritaria;Adulto mayor  ;750000
14;Independiente;800000;Afro;Mujer cabeza de hogar  ;703119
13;Empleado;480000;Afro;Mujer cabeza de hogar  ;750000
1;Independiente;400000;Mayoritaria;NR;234373
15;Hogar;0;Afro;NR;750000
13;Independiente;781242;Mayoritaria;NR;750000
50;Independiente;140000;Afro;NR;750000
13;Desempleado;0;Mayoritaria;NR;750000
7;Independiente;781242;Afro;Mujer cabeza de hogar  ;468746
13;Desempleado;0;Mayoritaria;NR;750000
16;Desempleado;0;Afro;NR;750000
14;Desempleado;0;Afro;NR;750000
14;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
19;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;0;Afro;NR;703119
13;Independiente;0;Afro;Mujer cabeza de hogar  ;703119
14;Empleado;600000;Mayoritaria;NR;703119
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;350000;Afro;NR;703119
6;Independiente;737000;Afro;NR;703119
3;Independiente;737717;Afro;NR;703119
14;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
15;Independiente;350000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
4;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
6;Independiente;500000;Afro;NR;703119
14;Independiente;700000;Mayoritaria;NR;703119
14;Independiente;300000;Afro;Desplazado  ;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;737717;Afro;NR;703119
7;Desempleado;0;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
16;Independiente;720000;Afro;NR;750000
18;Empleado;720000;Afro;Mujer cabeza de hogar  ;750000
13;Desempleado;0;Afro;NR;703119
15;Independiente;250000;Afro;Mujer cabeza de hogar  ;703119
14;Independiente;300000;Afro;NR;703119
7;Independiente;737000;Afro;NR;703119
13;Independiente;300000;Afro;NR;750000
21;Independiente;560000;Mayoritaria;NR;703119
12;Independiente;250000;Mayoritaria;Adulto mayor  ;703119
7;Empleado;700000;Mayoritaria;NR;703119
7;Empleado;781242;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Hogar;0;Afro;NR;703119
21;Empleado;780000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;180000;Afro;NR;703119
7;Empleado;344000;Afro;Mujer cabeza de hogar  ;468746
7;Independiente;760000;Afro;NR;703119
18;Empleado;720000;Afro;Mujer cabeza de hogar  ;750000
14;Independiente;500000;Afro;NR;703119
13;Independiente;800000;Afro;Reubicado por alto riesgo  ;703119
3;Independiente;500000;Mayoritaria;NR;703119
13;Independiente;781000;Mayoritaria;Mujer cabeza de hogar  ;703119
15;Independiente;100000;Afro;Mujer cabeza de hogar  ;703119
7;Hogar;800000;Mayoritaria;Reubicado por alto riesgo  ;703119
18;Desempleado;0;Mayoritaria;NR;703119
21;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;500000;Afro;NR;703119
7;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
21;Independiente;350000;Afro;Reubicado por alto riesgo  ;703119
1;Independiente;737000;Mayoritaria;NR;703119
21;Independiente;400000;Afro;NR;703119
13;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
1;Independiente;800000;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;400000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;480000;Mayoritaria;NR;703119
21;Independiente;400000;Afro;NR;703119
16;Independiente;700000;Mayoritaria;NR;703119
13;Independiente;0;Afro;NR;703119
21;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
18;Empleado;737000;Mayoritaria;Reubicado por alto riesgo  ;703119
7;Independiente;300000;Mayoritaria;NR;703119
7;Independiente;700000;Afro;NR;703119
7;Independiente;350000;Mayoritaria;NR;703119
7;Independiente;800000;Afro;NR;703119
15;Independiente;737000;Afro;Mujer cabeza de hogar  ;703119
1;Independiente;600000;Mayoritaria;NR;703119
7;Empleado;700000;Mayoritaria;NR;703119
7;Independiente;860000;Mayoritaria;NR;703119
8;Independiente;500000;Afro;Mujer cabeza de hogar  ;703119
15;Desempleado;0;Mayoritaria;Mujer cabeza de hogar  ;703119
14;Independiente;650000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;400000;Afro;NR;703119
13;Independiente;400000;Afro;Mujer cabeza de hogar  ;750000
13;Desempleado;0;Afro;Mujer cabeza de hogar  ;750000
13;Independiente;700000;Mayoritaria;NR;703119
14;Independiente;500000;Afro;NR;703119
20;Independiente;200000;Mayoritaria;Mujer cabeza de hogar  ;703119
8;Independiente;0;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Independiente;781000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;500000;Mayoritaria;NR;703119
21;Independiente;400000;Afro;NR;703119
13;Independiente;360000;Afro;Mujer cabeza de hogar  ;750000
13;Hogar;0;Mayoritaria;NR;750000
13;Desempleado;0;Afro;NR;750000
50;Independiente;140000;Afro;Mujer cabeza de hogar  ;750000
16;Desempleado;0;Afro;NR;750000
6;Desempleado;0;Mayoritaria;NR;750000
13;Empleado;735000;Afro;Desplazado  ;703119
7;Empleado;781242;Mayoritaria;NR;703119
13;Independiente;500000;Afro;NR;750000
14;Desempleado;0;Afro;NR;750000
13;Desempleado;0;Mayoritaria;Discapacitado;750000
18;Empleado;737717;Afro;Mujer cabeza de hogar  ;750000
5;Hogar;0;Afro;NR;750000
13;Desempleado;0;Mayoritaria;NR;750000
7;Independiente;450000;Mayoritaria;NR;468746
14;Hogar;400000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Pensionado;781242;Mayoritaria;Reubicado por alto riesgo  ;468746
15;Desempleado;0;Afro;Mujer cabeza de hogar  ;468746
21;Hogar;0;Mayoritaria;NR;468746
13;Independiente;600000;Mayoritaria;Mujer cabeza de hogar  ;468746
7;Independiente;600000;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;300000;Mayoritaria;NR;468746
14;Empleado;781242;Mayoritaria;Reubicado por alto riesgo  ;468746
50;Independiente;140000;Afro;Mujer cabeza de hogar  ;750000
21;Independiente;200000;Indigena;Adulto mayor  ;468746
15;Empleado;450000;Mayoritaria;Mujer cabeza de hogar  ;468746
9;Empleado;200000;Afro;NR;468746
3;Independiente;500000;Afro;NR;468746
14;Independiente;800000;Mayoritaria;NR;468746
7;Empleado;300000;Mayoritaria;NR;468746
13;Independiente;1000000;Afro;NR;468746
7;Empleado;800000;Mayoritaria;NR;468746
7;Empleado;600000;Afro;NR;468746
7;Independiente;800000;Mayoritaria;NR;468746
8;Independiente;480000;Indigena;Mujer cabeza de hogar  ;468746
13;Independiente;800000;Mayoritaria;NR;703119
13;Empleado;820000;Mayoritaria;NR;703119
21;Independiente;300000;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Independiente;600000;Mayoritaria;NR;234373
18;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
4;Independiente;200000;Raizal;Mujer cabeza de hogar  ;703119
13;Independiente;400000;Afro;NR;703119
21;Empleado;600000;Mayoritaria;Desplazado  ;703119
21;Independiente;400000;Mayoritaria;Mujer cabeza de hogar  ;703119
13;Desempleado;0;Mayoritaria;NR;750000
7;Desempleado;0;Afro;NR;703119
21;Desempleado;800000;Afro;NR;703119
16;Desempleado;0;Afro;NR;750000
14;Independiente;200000;Afro;Mujer cabeza de hogar  ;703119
13;Independiente;0;Afro;Mujer cabeza de hogar  ;703119
18;Hogar;0;Mayoritaria;Mujer cabeza de hogar  ;703119
7;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
7;Independiente;781242;Afro;Mujer cabeza de hogar  ;703119
6;Independiente;0;Mayoritaria;NR;703119
21;Empleado;781242;Afro;Mujer cabeza de hogar  ;750000
5;Hogar;0;Afro;NR;750000
18;Desempleado;0;Afro;NR;703119
7;Hogar;0;Mayoritaria;NR;703119
1;Empleado;800000;Afro;NR;703119
17;Independiente;150000;Afro;Mujer cabeza de hogar  ;703119
1;Hogar;0;Afro;Mujer cabeza de hogar  ;703119
12;Independiente;300000;Mayoritaria;Adulto mayor  ;703119
15;Hogar;0;Afro;NR;750000
