﻿_id,barrio,comuna,este,id,id2,id_arbol,id_arbol_1,nombre_bar,nombre_c_1,nombre_com,norte,observacio,placa,placa_cens
188,1999,19,-76.54855964170,1999G40078342,0,78342,78342,U. D. A. Galindo Plaza de Toros,ND,Sam?n. Genizaro,3.40917734950,ND,0,78342
189,1999,19,-76.54915474800,1999G40078346,0,78346,78346,U. D. A. Galindo Plaza de Toros,ND,Sam?n. Genizaro,3.40928782125,ND,0,78346
190,1999,19,-76.54950324570,1999G40078348,0,78348,78348,U. D. A. Galindo Plaza de Toros,ND,Sam?n. Genizaro,3.40932038715,ND,0,78348
191,1901,19,-76.55237679140,1901G43078595,0,78595,78595,El Refugio,ND,Sam?n. Genizaro,3.39814039260,ND,0,78595
192,1984,19,-76.54585611690,1984G36079122,0,79122,79122,Unidad Residencial Santiago de Cali,ND,Ceiba. Bonga,3.41472544294,ND,0,79122
193,1984,19,-76.54601129610,1984G36079123,0,79123,79123,Unidad Residencial Santiago de Cali,ND,Sam?n. Genizaro,3.41481143747,ND,0,79123
194,1984,19,-76.54629471250,1984G36079124,0,79124,79124,Unidad Residencial Santiago de Cali,ND,Sam?n. Genizaro,3.41488538555,ND,0,79124
195,1910,19,-76.54415986710,1910G24080305,0,80305,80305,San Fernando Viejo,ND,Sam?n. Genizaro,3.43311828075,ND,0,80305
196,1906,19,-76.54513118440,1906G26081783,0,81783,81783,San Fernando Nuevo,ND,Eucalipto. Eucalipto guayabo,3.42793891534,ND,0,81783
197,1906,19,-76.54516770200,1906G26081786,0,81786,81786,San Fernando Nuevo,ND,Eucalipto. Eucalipto guayabo,3.42780745080,ND,0,81786
198,1913,19,-76.53883388760,1913G18083099,0,83099,83099,El Cedro,ND,Sam?n. Genizaro,3.43029541300,ND,0,83099
199,1904,19,-76.54376905240,1904G29083715,0,83715,83715,Urbanizaci?n Tequendama,ND,Sam?n. Genizaro,3.41800353731,ND,0,83715
200,1919,19,-76.54721138040,1919G40084144,0,84144,84144,Cuarto de Legua - Guadalupe,ND,Sam?n. Genizaro,3.40704598662,ND,0,84144
201,1984,19,-76.54751340270,1984G36085113,0,85113,85113,Unidad Residencial Santiago de Cali,ND,Sam?n. Genizaro,3.41536949916,ND,0,85113
202,1906,19,-76.53934571030,1906G17085777,0,85777,85777,San Fernando Nuevo,ND,Ceiba. Bonga,3.42841313648,ND,0,85777
203,1919,19,-76.55153836310,1919G40086595,0,86595,86595,Cuarto de Legua - Guadalupe,ND,Caracoli,3.40833428231,ND,0,86595
204,1914,19,-76.53703229420,1914G21087962,0,87962,87962,Champagnat,ND,Ceiba. Bonga,3.42427268039,ND,0,87962
205,1914,19,-76.53733598840,1914G21087973,0,87973,87973,Champagnat,ND,Pi?on de oreja. Orejero,3.42413413316,ND,0,87973
206,1914,19,-76.53767749060,1914G21087977,0,87977,87977,Champagnat,ND,Pi?on de oreja. Orejero,3.42413215603,ND,0,87977
207,1906,19,-76.54631895260,1906G26091027,0,91027,91027,San Fernando Nuevo,ND,Ceiba. Bonga,3.42447168461,ND,0,91027
208,1921,19,-76.54727205150,1921G34091423,0,91423,91423,Nueva Tequendama,ND,Ceiba. Bonga,3.40947351950,ND,0,91423
209,1999,19,-76.54775193360,1999G34091450,0,91450,91450,U. D. A. Galindo Plaza de Toros,ND,Ceiba. Bonga,3.41048325346,ND,0,91450
210,1994,19,-76.55216723690,1994G41092049,0,92049,92049,Pampa Linda,ND,Ceiba. Bonga,3.40641199607,ND,0,92049
211,1915,19,-76.52989697890,1915G20092798,0,92798,92798,Urbanizaci?n Colseguros,ND,Tambor. Chingal? tamborero. Tambor melote,3.42849511107,ND,0,92798
212,1915,19,-76.52997367650,1915G20092802,0,92802,92802,Urbanizaci?n Colseguros,ND,Tambor. Chingal? tamborero. Tambor melote,3.42828716710,ND,0,92802
213,1903,19,-76.54836463150,1903G30093753,0,93753,93753,El Lido,ND,Ceiba. Bonga,3.41413316085,ND,0,93753
214,1919,19,-76.55207610980,1919G40093940,0,93940,93940,Cuarto de Legua - Guadalupe,ND,Caracoli,3.40818455383,ND,0,93940
215,1919,19,-76.55210274380,1919G40093959,0,93959,93959,Cuarto de Legua - Guadalupe,ND,Caracoli,3.40785612689,ND,0,93959
216,1923,19,-76.54273593320,1923G31094222,0,94222,94222,Camino Real - Los Fundadores,ND,Sam?n. Genizaro,3.40723014939,ND,0,94222
217,1994,19,-76.54710716830,1994G32100221,0,100221,100221,Pampa Linda,ND,Sam?n. Genizaro,3.40591121502,ND,0,100221
218,1922,19,-76.54572495870,1922G32100277,0,100277,100277,Camino Real - Joaquin Borrero Sinisterra,ND,Ceiba. Bonga,3.40596859648,ND,0,100277
219,1988,19,-76.54676334790,1988G33100296,0,100296,100296,Ca?averalejo - Seguros Patria,ND,Sam?n. Genizaro,3.40440563896,ND,0,100296
220,1922,19,-76.54710859070,1922G33100337,0,100337,100337,Camino Real - Joaquin Borrero Sinisterra,ND,Ceiba. Bonga,3.40725798783,ND,0,100337
221,1922,19,-76.54597610870,1922G33100354,0,100354,100354,Camino Real - Joaquin Borrero Sinisterra,ND,Ceiba. Bonga,3.40613214236,ND,0,100354
222,1901,19,-76.54646070230,1901G40102154,0,102154,102154,El Refugio,ND,Sam?n. Genizaro,3.39721412670,ND,0,102154
223,1922,19,-76.54709405240,1922G33102762,0,102762,102762,Camino Real - Joaquin Borrero Sinisterra,ND,Sam?n. Genizaro,3.40833644637,ND,0,102762
224,1988,19,-76.54639382000,1988G42103560,0,103560,103560,Ca?averalejo - Seguros Patria,ND,Sam?n. Genizaro,3.40054814872,ND,0,103560
225,1918,19,-76.53847444370,1918G36103676,0,103676,103676,Urbanizaci?n Militar,ND,Ceiba. Bonga,3.41215401451,ND,0,103676
226,1999,19,-76.55310671030,1999G38106537,0,106537,106537,U. D. A. Galindo Plaza de Toros,ND,Chiminango,3.41434204081,ND,0,106537
227,1988,19,-76.54646252330,1988G42106909,0,106909,106909,Ca?averalejo - Seguros Patria,ND,Sam?n. Genizaro,3.40227539716,ND,0,106909
228,1988,19,-76.54636236090,1988G42106921,0,106921,106921,Ca?averalejo - Seguros Patria,ND,Ficus ovalis. Caucho ovalis,3.40278464278,ND,0,106921
229,1988,19,-76.54656595010,1988G42106925,0,106925,106925,Ca?averalejo - Seguros Patria,ND,Sam?n. Genizaro,3.40336450121,ND,0,106925
230,1988,19,-76.54662471650,1988G42106930,0,106930,106930,Ca?averalejo - Seguros Patria,ND,Sam?n. Genizaro,3.40368230425,ND,0,106930
231,1988,19,-76.54550638990,1988G34107452,0,107452,107452,Ca?averalejo - Seguros Patria,ND,Ceiba. Bonga,3.40382592095,ND,0,107452
232,1988,19,-76.54554122380,1988G34107490,0,107490,107490,Ca?averalejo - Seguros Patria,ND,Sam?n. Genizaro,3.40315223787,ND,0,107490
233,1918,19,-76.53807049850,1918G37110951,0,110951,110951,Urbanizaci?n Militar,ND,Sam?n. Genizaro,3.41231167742,ND,0,110951
234,2201,22,-76.53207642070,2201G01003965,281710,3870,106,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36421404489,Plaqueteado,106,106
235,2201,22,-76.53259297390,2201G01003966,281711,3871,107,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36410691329,Plaqueteado,107,107
236,2201,22,-76.53376305440,2201G01003978,281723,3883,301,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.36427465591,Plaqueteado,301,301
237,2201,22,-76.53438200240,2201G01003982,281727,3887,305,Urbanizaci?n Ciudad Jard?n,Orejero. Pinon de oreja,Pi?on de oreja. Orejero,3.36440271610,Plaqueteado,305,305
238,2201,22,-76.53507456000,2201G01003989,281734,3894,312,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.36452269642,Plaqueteado,312,312
239,2299,22,-76.54118503280,2299G02003899,292816,11011,948,Club Campestre,Caracoli,Caracoli,3.37300254946,Plaqueteado,948,948
240,2298,22,-76.54038289800,2298G02003907,292299,11019,956,Ciudad Campestre,Saman. Genizaro,Sam?n. Genizaro,3.37253530636,Plaqueteado,956,956
241,2298,22,-76.53949675300,2298G02003918,292310,11030,975,Ciudad Campestre,Saman. Genizaro,Sam?n. Genizaro,3.37212335913,Plaqueteado,975,975
242,2298,22,-76.53912843870,2298G02003919,292311,11031,976,Ciudad Campestre,Saman. Genizaro,Sam?n. Genizaro,3.37194106514,Plaqueteado,976,976
243,2201,22,-76.53554279980,2201G05003855,283682,32366,1367,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.37010033138,Plaqueteado,1367,1367
244,2201,22,-76.53596536770,2201G05003857,283684,32368,1365,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.37030653029,Plaqueteado,1365,1365
245,2201,22,-76.53467896760,2201G05004013,283712,32524,1374,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.36966962871,Plaqueteado,1374,1374
246,2201,22,-76.53725783220,2201G05004079,283777,32589,5230,Urbanizaci?n Ciudad Jard?n,Gualanday,Gualanday,3.36281540477,Plaqueteado,5230,5230
247,2201,22,-76.52994394270,2201G06003938,284076,39560,1261,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36720822927,Plaqueteado,1261,1261
248,2201,22,-76.53002893150,2201G06003939,284077,39561,1270,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36707741641,Plaqueteado,1270,1270
249,2201,22,-76.53088942720,2201G06003980,284102,39602,1510,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36580144091,Plaqueteado,1510,1510
250,2201,22,-76.53122886160,2201G06004054,284176,39676,1235,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.36789065761,Plaqueteado,1235,1235
251,2201,22,-76.53110361340,2201G06004055,284177,39677,1525,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.36781444529,Plaqueteado,1525,1525
252,2201,22,-76.53162286950,2201G06004112,284234,39734,47413,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36322639710,Plaqueteado,47413,47413
253,2201,22,-76.53118836470,2201G06004284,284405,39906,1846,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36200241283,Plaqueteado,1846,1846
254,2201,22,-76.53112877210,2201G06004285,284406,39907,1847,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36180476329,Plaqueteado,1847,1847
255,2201,22,-76.53098671480,2201G06004287,284408,39909,1849,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36137517848,Plaqueteado,1849,1849
256,2201,22,-76.53093879480,2201G06004288,284409,39910,1850,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36127109407,Plaqueteado,1850,1850
257,2201,22,-76.53116213590,2201G06004551,284670,40173,1606,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36491054526,Plaqueteado,1606,1606
258,2297,22,-76.53081022210,2297G06004552,291991,40174,1543,Urbanizaci?n Rio Lili,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36540388544,Plaqueteado,1543,1543
259,2201,22,-76.53138595600,2201G06004572,284676,40194,1960,Urbanizaci?n Ciudad Jard?n,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.36263067580,Plaqueteado,1960,1960
260,2201,22,-76.53540645480,2201G07003866,284677,46923,1369,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.37004286845,Plaqueteado,1369,1369
261,2201,22,-76.53737386160,2201G07004083,284767,47140,5225,Urbanizaci?n Ciudad Jard?n,Tambor. Chingale tamborero. Tambor melote,Tambor. Chingal? tamborero. Tambor melote,3.36285104435,Plaqueteado,5225,5225
262,2201,22,-76.53713076150,2201G07004092,284776,47149,5239,Urbanizaci?n Ciudad Jard?n,Acacia negra,Acacia Negra,3.36299324572,Plaqueteado,5239,5239
263,2201,22,-76.53704929180,2201G07004100,284784,47157,4752,Urbanizaci?n Ciudad Jard?n,Tambor. Chingale tamborero. Tambor melote,Tambor. Chingal? tamborero. Tambor melote,3.36312482099,Plaqueteado,4752,4752
264,2201,22,-76.53705956450,2201G07004171,284855,47228,4997,Urbanizaci?n Ciudad Jard?n,Cachimbo. Pisamo. Bucaro,Cachimbo. Pisamo. Bucaro,3.36440496902,Plaqueteado,4997,4997
265,2201,22,-76.53609566490,2201G07004211,284895,47268,4583,Urbanizaci?n Ciudad Jard?n,Saman. Genizaro,Sam?n. Genizaro,3.36456623830,Plaqueteado,4583,4583
266,2299,22,-76.54186655130,2299G30115086,0,115086,115086,Club Campestre,ND,Sam?n. Genizaro,3.37386339508,ND,0,115086
267,0,0,-76.54445333920,20,0,0,0,ND,ND,ND,3.43253462115,ND,0,0
268,209,2,-76.52615149280,0209G29057041,0,57041,57041,San Vicente,ND,Sam?n. Genizaro,3.47335347631,ND,0,0
269,0,0,-76.53110234460,91,0,0,0,ND,ND,ND,3.36555457584,ND,0,0
270,0,22,-76.52923882130,93,0,0,0,Urb Rio Lili,ND,Tambor,3.36397395652,ND,0,0
271,0,22,-76.53131030590,95,0,0,0,Urb Rio Lili,ND,Ceiba Amaz?nica,3.36469777864,ND,0,0
272,204,2,-76.54557512860,0204G41075073,0,75073,75073,Normandia,ND,Tambor. Chingal? tamborero. Tambor melote,3.45173820212,ND,0,0
273,204,2,-76.54573246420,0204G42065378,0,65378,65378,Normandia,ND,Tambor. Chingal? tamborero. Tambor melote,3.45135441614,ND,0,0
274,202,2,-76.55014460240,0202G43055776,0,55776,55776,Santa Teresita,ND,Tambor. Chingal? tamborero. Tambor melote,3.45228406025,ND,0,0
275,202,2,-76.55177300070,0202G42055840,0,55840,55840,Santa Teresita,ND,Tambor. Chingal? tamborero. Tambor melote,3.45173822695,ND,0,0
276,0,0,-76.48525128890,167,0,0,0,Fepicol,ND,Ceiba,3.46177355530,Privado,0,0
277,0,21,-76.47053176700,173,0,0,0,Pizamos II,ND,Pi?on de oreja,3.40161549598,ND,0,0
278,1904,19,-76.54280535380,1904G28081887,0,81887,81887,Urbanizaci?n Tequendama,ND,Sam?n. Genizaro,3.42017304241,ND,0,0
279,910,9,-76.51818764660,0910G03000423,117460,14753,38529,Obrero,Ceiba. Ceiba bruja. Ceiba de lana. Bonga,Ceiba. Bonga,3.44749792442,Plaqueteado,38529,0
280,1803,18,-76.55616987800,1803G25270644,0,270644,270644,Los Chorros,ND,Sam?n. Genizaro,3.39289439795,ND,0,0
281,0,19,-76.54446836080,189,0,0,0,Urb Tequendama,ND,Pino Hindu,3.42092189153,ND,0,0
282,210,2,-76.53030372330,0210G35056312,0,56312,56312,Santa M?nica,ND,Sam?n. Genizaro,3.46565637040,ND,0,0
283,206,2,-76.53382715630,0206G01003361,9020,3267,45053,Centenario,Palma real de Cuba,Palma Real. Palma Real de Cuba. Palma Botella,3.45362313628,Plaqueteado,45053,0
