﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,PromedioConsumoEnergia
161,1301053,I.E. JOSE MARIA VIVAS BALCAZAR  SEDE FERNANDO VELAZCO,93,60,106,100,166,167,72,66,112,1257,412,1233,1901,535,587,280,138,886
162,1301055,I.E. AGUSTIN NIETO CABALLERO SEDE MARINO RENGIFO,175,138,141,276,293,322,297,55,245, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
163,1301058,I.E. BOYACA  SEDE LA INDEPENDENCIA,49,23,82,166,51,23,47,46,65,535,339,500,665,613,555,398,300,515
164,1301066,I.E. AGUSTIN NI.E.TO CABALLERO  SEDE MARINO RENGIFO ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,277,191,211,194,71,65,69,54,154
165,1301067,I.E. AGUSTIN NI.E.TO CABALLERO  SEDE ANTONIO RICAURTE,30,31,117,52,27,29,29,35,48,312,754,535,639,540,536,491,479,544
166,1301069,I.E. SANTO TOMAS  SEDE JORGE ISAACS,685,124,474,483,248,66,51,127,241,1227,1095,1111,1569,1452,1453,1222,1170,1304
167,1301106,I:E EVARISTO GARCIA SEDE PRINCIPAL,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
168,1301107,I:E EVARISTO GARCIA SEDE PRINCIPAL,0,0,0,0,0,0,0,0,0,32,26,31,0,0,0,13,74,15
169,1301117,I.E. SANTA FE  SEDE ESTADO DE PUERTO RICO,68,56,92,133,73,52,42,48,75,1015,923,916,1057,846,846,823,828,918
170,1301120,I.E. LAS AMERICAS SEDE ATANASIO GIRARDOT,44,20,45,58,14,18,18,20,29,991,656,782,1073,713,839,798,703,836
171,1301126,I.E. TEC. COMERCIAL LAS AMERICAS  SEDE RAFAEL URIBE URIBE,44,13,42,58,28,15,83,11,40,0,0,3422,3422,3422,3422,0,3422,1955
172,1301135,I.E. RICARDO NI.E.TO -,86,67,95,208,89,43,40,43,90,1226,1167,1243,1562,1523,1381,1306,1387,1344
173,1301136,I.E SANTA FE SEDE MANUEL BEBOLLEDO,155,12,27,70,40,45,38,50,39,873,700,605,645,449,465,623,581,623
174,1301141,I.E. EVARISTO GARCIA   SEDE SAAVEDRA GALINDO,31,19,47,58,14,8,8,9,26,627,395,697,1102,385,463,396,364,581
175,1301147,I.E. EVA RIASCOS PLATA SEDE ALFONSO BARBERENA,173,29,281,281,26,24,28,81,112,1361,979,1313,1729,1122,1100,1024,1101,1233
176,1301150,I.E. JUAN XXXLLL SEDE BELLO HORIZONTE,121,195,68,63,19,13,13,14,62,344,293,370,545,411,391,393,424,392
177,1301152,I.E. TECNICA INDUSTRIAL MARICE SINISTERRA -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33,12,16,50,15,12,12,12,21
178,1301153,I.E. TECNICA INDUSTRIAL MARICE SINISTERRA -,109,65,137,384,85,54,58,64,131,528,311,525,643,303,265,255,231,404
179,1301168,I.E. ISAIAS GAMBOA  SEDE AGUACATAL,224,166,180,397,80,213,78,133,186,1151,757,1395,2049,940,1113,922,929,1190
180,1301174,I.E. GRAL FRANCISCO DE PAULA SDER  SEDE JOSE VICENTE CONCHA,97,145,160,171,96,80,62,40,119, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
181,1301175,I.E. GENERAL FRANCISCO DE PAULA SANTANDER  SEDE,93,34,97,83,44,33,27,22,53,695,293,907,1392,314,256,237,234,585
182,1301179,I.E. TECNICO COMERCIAL VILLA DEL SUR  SEDE ,22,15,27,84,2,4,5,2,23,563,424,494,653,559,578,512,494,540
183,1301180,I.E. TECNICO COMERCIAL VILLA DEL SUR  SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,505,202,298,492,336,383,366,363,369
184,1301182,I.E. GENERAL FRANCISCO DE PAULA SANTANDER  SEDE ,74,52,63,80,43,33,45,63,53,534,332,506,931,251,243,208,135,429
185,1301184,I.E. LIBARDO MADRID VALDERRAMA  SEDE 1 DE MAYO,14,10,19,29,10,12,12,12,15,376,264,408,538,362,370,297,278,374
186,1301187,I.E. GENERAL FRANCISCO DE PAULA SANTANDER  SEDE,72,32,105,122,36,42,98,33,73,2371,1560,2400,3129,2337,2504,2245,2034,2364
187,1301198,I.E. CIUDAD MODELO  SEDE LA PRIMAVERA,69,31,116,344,57,61,65,79,112,989,298,1416,2008,557,530,499,516,900
188,1301200,I.E. LIBARDO MADRID VALDERRAMA  SEDE PABLO NERUDA,129,130,113,174,58,52,45,34,95,2035,1599,1741,2082,1657,1588,1505,1370,1744
189,1301212,I.E. CIUDAD MODELO -,120,115,121,108,120,118,117,117,117,3040,1680,3120,3840,1760,1480,1200,1280,2303
190,1301213,I.E. DONALD RODRIGO TAFUR  SEDE ANTONIO NARIÑO ,62,47,112,133,103,79,146,54,103,569,383,580,894,331,301,343,361,486
191,1301220,I.E. LIBARDO VALDERRAMA  SEDE ANGELICA SI.E.RRA ,90,21,58,103,176,11,16,8,64,1156,793,1054,1292,881,821,769,925,967
192,1301222,I.E. TECNIDA INDUSTRIAL CARLOS HOLGUIN MALLARINO  SEDE,12,12,190,296,234,9,11,3,125,2720,1840,3120,4240,2080,1760,1200,1120,2423
193,1301224,I.E. DONALD RODRIGO TAFUR  SEDE ALEJANDRO MONTAÑO,52,11,69,107,25,14,27,13,42,1354,929,1524,1472,571,525,512,515,984
194,1301228,I.E. DONALD RODRIGO TAFUR  SEDE FRANCISO J. RUIZ,170,134,90,179,61,52,57,61,96,1930,1157,1949,1845,1915,1197,1196,1199,1598
195,1301230,I.E. RODRIGO LLOREDA SEDE MICAELA CASTRO BORRERO,57,51,118,161,45,30,79,36,81,513,193,462,724,373,385,252,174,415
196,1301232,I.E. RODRIGO LLOREDA CAICEDO  SEDE LUIS ENRIQUE MONTOYA ,63,14,76,106,23,17,14,10,42,613,232,601,727,263,319,308,287,438
197,1301233,I.E. REPUBLICA DE  ISRAEL   SEDE SAN JOSE ,87,63,92,102,35,37,32,36,60,1013,907,867,1115,857,996,970,971,961
198,1301234,I.E. REPUBLICA DE  ISRAEL   SEDE MANUEL SANTIAGO VALLECILLA ,64,40,56,71,23,23,42,41,43,603,333,637,854,294,255,301,290,468
199,1301236,I.E. LA MERCED  SEDE CEDOE ,245,214,237,255,60,24,15,14,134,660,444,652,720,452,449,411,399,541
200,1301239,I.E. LA MERCED  SEDE CENTRAL DIDACTICA SAN VICENTE DE PAUL,81,47,64,72,68,0,66,63,53,1295,967,1009,1227,1143,1160,961,891,1109
201,1301244,I.E.  SIMON RODRIGUEZ  SEDE  MARIA PANESSO ,203,206,212,216,60,46,34,113,129,1207,973,1072,1503,1043,1007,954,884,1108
202,1301246,I.E. LA MERCED -,154,119,225,193,150,161,136,111,164,1559,895,1857,2400,1025,972,877,885,1369
203,1301251,I.E. TECNICA INDUSTRIAL JOSE ANTONIO GALAN  SEDE ,219,80,144,300,62,62,48,57,116,703,452,669,921,507,507,453,465,602
204,1301259,I.E. LA MERCED  SEDE CENTRAL DIDACTICA SAN VICENTE DE PAUL,188,42,102,126,127,0,117,103,86, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
205,1301273,I.E.  LA MERCED  SEDE SAN PEDRO ALEJANDRINO,77,78,110,155,106,1,8,3,76,494,234,633,923,330,333,334,318,469
206,1301277,I.E. VILLA COLOMBIA  SEDE SANTISIMA TRINIDAD,128,56,154,211,68,28,22,26,90,1055,884,866,1055,941,893,750,805,921
207,1301278,I.E. VILLA COLOMBIA  SEDE CENTRAL,35,17,82,74,150,120,124,166,95,2400,960,3200,4560,1000,1000,1240,1120,2051
208,1301289,I.E. JUAN XXXLLL SEDE SAN BUENAVENTURA ,45,66,57,78,76,51,46,14,62,233,184,191,245,180,161,151,163,192
209,1301291,I.E. JUAN XXXIII  SEDE CIUDAD DE CALI,43,15,56,107,34,36,57,33,51,2645,1679,2683,3301,1362,1272,1140,953,2012
210,1301292,I.E. INDUSTRIAL MARICE SINISTERRA SEDE ASTURIAS,29,20,33,52,29,33,21,30,31,782,592,784,997,655,630,601,603,720
211,1301293,I.E. MARICE SINISTERRA  SEDE FENALCO ASTURIAS ,57,57,82,226,32,17,20,19,72,690,584,579,658,494,550,475,466,576
212,1301297,I.E. JUAN XXIII  SEDE NIÑO JESUS DE PRAGA,40,10,78,91,12,2,21,19,36,930,580,1003,1665,738,787,795,750,928
213,1301300,I.E. INEM JORGE ISAACS  SEDE PABLO EMILIO CAICEDO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1309,799,1588,1994,1184,1239,947,855,1294
214,1301303,I.E. LUZ AIDEE GUERRERO  SEDE RODRIGO LLOREDA CAICEDO,60,60,61,94,20,18,17,20,45,1149,463,1020,1847,774,713,608,538,939
215,1301305,I.E. EL DIAMANTE SEDE CENTRAL,721,440,556,643,631,475,459,463,534,4346,2057,4918,6906,2465,3017,2266,2251,3711
216,1301316,I.E. CARLOS HOLMES TRUJILLO  SEDE CRISTO MAESTRO ,575,129,205,311,578,64,27,61,219,1980,1320,1680,2460,1020,1140,1140,1020,1534
217,1301320,I.E. CARLOS HOLMES TRUJILLO -,171,171,171,171,171,171,171,171,171, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
218,1301322,I.E. CRISTOBAL COLON JOSE JOAQUIN JARAMILLO   SEDE 4,83,30,59,46,23,21,21,26,33,355,297,336,454,338,335,296,312,344
219,1301325,I.E. CRISTOBAL COLON SEDE CENTRAL,773,811,903,1072,792,717,624,475,820,2918,1853,3128,4137,2079,1743,1814,1693,2525
220,1301326,I.E CRISTOBAL COLON SEDE BIENESTSAR SOCIAL,16,27,31,23,40,58,15,32,32,13,13,25,239,178,211,207,146,127
221,1301344,I.E. SIMON RODRIGUEZ  SEDE FUNDACION LLOREDA ,172,112,231,347,213,64,58,69,171,747,441,992,1172,521,588,530,565,713
222,1301361,I.E. ALBERTO CARVAJAL BORRERO SEDE CACIQUE GUATAVITA,79,58,71,72,73,0,522,78,133,3331,3331,3354,4257,3133,2814,2319,2333,3220
223,1301367,I.E. JUAN DE AMPUDIA  SEDE JARDIN INFANTIL NACIONAL NUMERO 1 ,171,50,133,129,300,178,281,108,179,150,150,156,168,182,117,105,98,147
224,1301369,I.E. JUAN DE AMPUDIA  SEDE ONCE DE NOVI.E.MBRE,434,48,385,401,278,291,265,261,278,1150,580,1294,1984,893,862,831,808,1085
225,1301371,I.E. JUAN DE AMPUDIA SEDE CENTRAL,1715,1491,1662,1911,1816,1804,1709,1711,1732,5099,3032,6098,8098,3083,2617,2317,2408,4335
226,1301383,I.E. VILLA COLOMBIA  SEDE REPUBLICA DE COLOMBIA ,260,260,149,287,19,44,54,276,136, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
227,1301384,I.E. VILLA COLOMBIA SEDE REPUBLICA DE COLOMBIA ,45,21,16,22,19,20,18,21,19,1027,904,1043,1331,912,947,861,833,1004
228,1301386,I.E. ALBERTO CARVAJAL BORRERO  SEDE ABRAHAM DOMINGUEZ,59,28,71,175,36,40,37,37,65,1335,1074,1210,1644,859,578,544,656,1035
229,1301388,I.E. ALBERTO CARVAJAL BORRERO -,611,607,590,613,638,660,629,616,623,1695,715,1732,2330,697,733,750,737,1236
230,1301396,I.E. JULIO CAICEDO Y TELLEZ SEDE BATALLA DE CARABOBO,41,68,67,66,134,35,51,116,70,117,113,206,136,65,41,61,206,106
231,1301403,I.E. JULIO CAICEDO Y TELLEZ  SEDE MI BOSQUESITO,168,100,155,261,99,113,72,139,133,1714,1121,1309,1635,1086,1115,972,880,1279
232,1301404,I.E. JULIO CAICEDO Y TELLEZ  SEDE ESTHER ZORRILLA,355,240,159,111,2,2,5,15,87,194,125,370,409,122,130,140,126,213
233,1301411,I.E. HERNANDO NAVIA VARON SEDE FRAY JOSE IGNACIO ORTIZ,333,29,277,455,56,21,26,27,144,860,307,1155,1309,462,425,383,380,700
234,1301412,I.E. HERNANDO NAVIA VARON SEDE CENTRAL,386,309,395,667,477,504,702,614,509,1383,301,1601,1610,1612,468,329,254,1043
235,1301413,I.E. JUAN XXIII -,532,504,451,364,131,149,198,289,300,1108,781,992,1239,962,940,786,768,973
236,1301415,I.E. GABRI.E.L GARCIA MARQUEZ  SEDE CENTRAL,197,203,219,224,205,207,209,211,211,3596,1781,3855,5735,1885,1570,1208,1248,2804
237,1301418,I.E. CIUDAD CORDOBA SEDE CENTRAL,1491,1491,1491,1491,1491,1491,1491,1491,1491,2901,2107,3524,4600,2115,2116,1665,2890,2718
238,1301419,I.E. CIUDAD CORDOBA  ENRIQUE OLAYA HERRERA,85,148,293,227,52,50,108,69,146,1997,1156,2679,3347,1100,1080,926,937,1755
239,1301423,I.E. MANUEL MARIA MALLARINO  SEDE CENTRAL ,9,0,31,99,0,0,2,0,22,6360,3840,4680,6720,6660,6000,4860,4320,5589
240,1301428,I.E. MANUEL MARIA MALLARINO  SEDE CARLOS HOLGUIN SARDI ,240,240,240,240,240,0,0,60,160,1189,821,695,777,536,455,410,396,698
241,1301435,I.E. MANUEL MARIA MALLARINO SEDE LOS PINOS ,16,8,21,30,2,5,5,5,12,446,267,329,507,542,503,228,290,403
242,1301447,I.E.  ALFONSO LOPEZ PUMAREJO  SEDE LOS FARALLONES,12,6,7,18,2,4,6,4,7, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
243,1301449,I.E. SI.E.TE DE AGOSTO SEDE ANA MARIA VERNAZA,167,77,119,243,83,40,56,70,103,1371,840,1234,1846,309,716,656,528,996
244,1301450,I.E.  ALFONSO LOPEZ PUMAREJO  SEDE LOS FARALLONES,240,154,150,149,92,253,27,28,138,2689,1410,2240,3172,1932,1619,1125,922,2027
245,1301451,I.E. ALFONSO LOPEZ PUMAREJO  SEDE PURIFICACION TRUJILLO,159,68,167,561,438,389,248,407,312,1645,1095,1239,1570,979,932,754,690,1173
246,1301455,I.E. SAN JUAN BAUTISTA DE LA SALLE  SEDE ,435,336,463,616,580,555,409,155,493,1099,714,969,1387,952,953,969,906,1006
247,1301462,I.E. PEDRO ANTONIO MOLINA  SEDE SAN LUIS,288,228,340,239,245,131,131,116,219,1527,971,1753,2536,1496,1751,1017,892,1579
248,1301472,I.E. ALFONSO LOPEZ PUMAREJO  SEDE CENTRAL PROVIVIENDA,83, 28,75,190,36,37,31,41,74,688,401,730,1175,1353,890,0,351,748
249,1301477,I.E. VICENTE BORRERO COSTA  SEDE PRESBITERO,111,23,131,200,624,372,701,362,342,1123,794,1007,1513,1035,993,903,926,1053
250,1301479,I.E. ALFONSO LOPEZ PUMAREJO  SEDE RAFAEL POMBO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
251,1301482,I.E. ALFONSO LOPEZ PUMAREJO ,1141,750, 899     ,1301,1090,1070,1060,1037,1054,4320,5281,5160,5280,3660,4970,2100,2280,4396
252,1301483,I.E. VICENTE BORRERO COSTA,330,312,283,284,113,65,61,65,186,4510,1700,3882,4259,284,0,0,0,2091
253,1301489,I.E. SAN JUAN BAUTISTA DE LA SALLE  SEDE ,183,149,172,219,180,238,307,208,211,2420,1277,2270,2883,1371,1362,1353,1418,1848
254,1301493,I.E. SI.E.TE DE AGOSTO  SEDE UNIDAD VECINAL,49,39,61,77,31,26,31,37,44,863,704,795,1073,759,780,843,748,831
255,1301496,I.E. SI.E.TE DE AGOSTO  SEDE ELEAZAR LIBREROS,0,0,248,214,227,227,0,0,153,1806,2041,1919,2236,1929,2074,1322,979,1904
256,1301507,I.E. BARTOLOME LOBOGUERRERO  SEDE ENRIQUE OLAYA HERRERA,359,90,351,536,206,206,418,418,301,2360,1280,2040,2800,1420,1420,1360,1200,1811
257,1301512,I.E. HUMBERTO JORDAN MAZUERA  SEDE MIGUEL CAMACHO PEREA,16,3,24,43,3,2,7,1,14,1164,433,1504,2117,440,528,553,540,963
258,1301514,I.E. LA ANUNCIACION -,2,3,100,1,0,0,1,0,18,235,269,269,280,280,24,157,130,216
259,1301523,I.E. VICENTE BORRERO COSTA  SEDE JOSE MARIA VILLEGAS,52,33,77,144,175,76,43,23,91,637,391,657,973,465,499,371,272,570
260,1301525,I.E.  VICENTE BORRERO COSTA  SEDE ALFONSO LOPEZ PUMAREJO ,288,250,294,364,274,300,300,335,297,823,581,741,883,730,671,641,678,724
261,1301531,I.E. VICENTE BORRERO COSTA  SEDE CARLOS VILLAFANE,37,37,35,42,38,60,35,35,41,344,279,248,296,346,370,343,358,318
262,1301604,I.E. TECNICO DE COMERCIO SANTA CECILIA  SEDE ,267,79,172,236,51,42,55,42,106,945,824,1011,1626,728,874,797,723,972
263,1301642,I.E. SANTA CECILIA  SEDE REPUBLICA DE FRANCIA,89,19,209,206,38,54,62,60,98,1620,762,1413,2146,985,1002,924,585,1265
264,1301643,I.E. SANTA CECILIA SEDE 2,71,103,101,142,31,10,20,18,68,3004,988,3630,4369,693,696,705,566,2012
265,1301649,I.E. JOSE ANTONIO GALAN SEDE PRINCIPAL,74,60,62,74,79,79,68,139,70, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
266,1301662,I.E. SANTA LIBRADA  SEDE EL PILOTO ,51,34,54,50,54,21,24,24,40,931,695,789,937,779,745,722,709,800
267,1301682,I.E. DE SANTA LIBRADA  SEDE CARLOS SARDI GARCES,118,96,122,202,95,74,83,91,112,657,374,526,843,553,535,504,460,570
268,1301819,I.E. POLITECNICO MUNICIPAL  SEDE 25 DE JULIO,47,31,56,55,20,26,23,22,35,557,482,522,620,533,515,458,453,527
269,1301820,I.E. HUMBERTO JORDAN MAZUERA PRINCIPAL,36,8,51,59,48,6,10,7,30,2296,983,2907,4256,1167,1111,1004,907,1961
270,1301849,I.E. LICEO DEPARTAMENTAL  SEDE LA GRAN COLOMBIA,24,20,32,54,17,12,11,14,24, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
271,1301863,I.E. EL DIAMANTE  SEDE JUAN PABLO II ,11,10,21,53,73,38,81,6,46,442,319,323,475,818,761,712,612,550
272,1301880,I.E. TECNICO INDUSTRIAL VEINTE DE JULIO ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6120,6650,6808,6903,4485,5290,950,3000,5315
273,1301903,I.E. JOSE HOLGUIN GARCES ,188,194,142,175,72,46,27,38,109,2000,1160,2280,3533,0,1320,2059,2882,1765
274,1301904,I.E. LIBARDO MADRID VALDERRAMA ,228,233,367,398,145,144,140,151,238,2413,896,3263,4452,589,347,359,401,1760
275,1301905,I.E. LIBARDO MADRID VALDERRAMA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1648,509,1983,2456,658,492,350,289,1157
276,1301907,I.E. 7 DE AGOSTO SEDE PRINCIPAL ,255,119,194,220,105,77,70,50,131,2185,977,2482,2567,2480,924,853,775,1781
277,1301911,I.E. GUILLERMO VALENCIA ,11,3,16,30,2,3,3,1,10,529,435,860,1021,471,492,487,442,614
278,1301913,I.E. REPUBLICA DE ISRAEL ,731,361,700,822,608,667,477,612,606,3336,2666,3334,4114,1740,1788,1551,1610,2647
279,1301916,I.E. SANTA LIBRADA ,221,70,132,236,132,133,28,54,122, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A, N/A
280,1301927,I.E. TECNICO INDUSTRIAL PEDRO ANTONIO MOLINA ,224,135,158,189,15,12,17,19,88,1841,886,2484,3309,982,1040,1102,1039,1663
281,1301936,I.E. JULIO CAICEDO Y TELLEZ  SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1193,882,1470,1728,588,539,449,482,978
282,1301987,I.E. DE SANTA LIBRADA SEDE LUIS CARLOS PEÑA ,58,2,29,56,4,5,3,2,17,406,163,456,635,384,191,186,226,346
283,1302051,I.E. TECNICO INDUSTRIAL  DONALD RODRIGO TAFUR ,172,51,105,149,28,20,12,35,61,5480,1600,7120,10720,1640,1680,1440,1360,4240
284,1302095,I.E. TECNICO COMERCIAL JOSE MARIA VIVAS BALCAZAR  SEDE ,174,153,151,243,164,183,196,84,182,95,100,97,97,98,102,98,99,98
285,1302103,I.E. INEM JORGE ISAACS SEDE LAS AMERICAS,275,172,295,419,231,198,176,184,249,1118,1833,709,1480,945,956,855,744,1128
286,1302150,I.E. TECNICO INDUSTRIAL CARLOS HOLGUIN MALLARINO SEDE ,129,49,76,115,58,0,85,0,64,840,620,950,1536,772,780,625,492,875
287,1302155,I.E. JULIO CAICEDO Y TELLEZ SEDE ,140,97,67,24,128,6,27,7,58,67,16,17,89,1,3,7,8,29
288,1302193,I.E. GENERAL FRANCISCO DE PAULA SANTANDER  SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,199,172,146,145,111,130,124,133,147
289,1302195,I.E. TECNICO COMERCIAL LAS AMERICAS SEDE  GABRI.E.L MONTAÑO ,61,29,58,64,28,21,17,17,36,1652,1311,1466,1912,1484,1417,1419,1294,1523
290,1302210,I.E. ESTADO DE PUERTO RIC -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,238,197,303,357,231,224,215,216,252
291,1302211,I.E. AGUSTIN NI.E.TO CABALLERO  SEDE MARINO RENGIFO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,602,448,731,1521,1115,1187,1165,1154,967
292,1302213,I.E. TECNICO INDUSTRIAL DONALD RODRIGO TAFUR  ,554,563,555,608,575,618,601,565,587,553,402,509,677,404,397,376,390,474
293,1302242,I.E. JULIO CAICEDO Y TELLEZ  SEDE MI BOSQUECITO,795,789,589,1111,868,817,785,911,827,2353,712,2784,3798,1415,1209,928,762,1886
294,1302243,I.E. GABRIELA MISTRAL SEDE ELIAS SALAZAR ,170,170,67,258,81,82,111,101,128,836,328,895,1439,30,30,565,235,589
295,1302244,I.E. REPUBLICA DE ARGENTINA  SEDE SEBASTIAN DE BELALCAZAR,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,625,422,546,734,487,452,438,322,529
296,1302249,I.E. CARLOS HOLMES TRUJILLO -,115,71,88,214,48,54,71,46,91,2268,1196,2358,3009,1138,1098,993,969,1723
297,1302265,I.E EUSTAQUIO PALACIOS SEDE GENERAL ANZOATEGUI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68,61,65,0,63,0,0,0,37
298,1302269,I.E. TECNICO COMERCIAL VILLA DEL SUR SEDE SUSANA VINASCO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1345,1008,1242,1415,1278,1300,1179,1234,1252
299,1302314,I.E. SANTA FE -,437,260,321,346,254,244,203,204,271,2537,1511,3338,4388,1622,1496,1491,1313,2340
300,1302385,I.E. EVA RIASCOS PLATA SEDE HERNANDO CAICEDO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4,0,46,84,62,57,50,63,43
301,1302390,I.E. LICEO DPTAL FEMENINO -,105,32,91,152,41,40,47,63,67,1340,786,1556,2761,889,711,565,692,1230
302,1302391,I.E. LICEO DPTAL FEMENINO -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2567,1450,2122,2590,1387,1402,1430,1431,1850
303,1302392,I.E. LICEO DPTAL FEMENINOAL -,65,25,87,128,14,42,20,57,53,5190,5955,7530,6413,4927,3720,3060,2310,5256
304,1302402,I.E. MONSENOR RAMON ARCILA SEDE ALFONSO REYES ECHANDIA,47,12,31,77,7,4,4,4,23,686,259,593,1094,267,259,261,275,488
305,1302457,I.E. SANTA FE  SEDE BAJO PALACE,79,262,117,125,76,75,71,70,121,340,316,304,336,348,356,340,334,334
306,1302458,I.E. BARTOLOME LOBOGUERRERO -,93,8,176,233,16,17,20,19,78,3599,3599,3599,3599,3599,3599,3599,3599,3599
307,1302463,I.E. LICEO PARQUE INFANTI -,68,68,68,68,0,0,0,0,34,528,429,462,571,316,320,382,389,430
308,1302466,I.E. HUMBERTO JORDAN MAZUERA  SEDE VILLA BLANCA ,49,27,85,81,5,6,5,16,35,1111,686,936,1306,757,735,663,794,885
309,1302504,I.E. LA ANUNCIACION SEDE LOS NARANJOS -,48,69,118,221,26,32,39,13,84,804,549,639,991,489,396,352,327,603
310,1302505,I.E. PUERTA DEL SOL -,117,110,51,37,91,65,87,178,74,985,446,756,1233,586,538,610,610,736
311,1302514,I.E. NORMAL FARALLONES  SEDE MARIA PERLAZA,44,9,25,44,8,10,14,15,18,1027,357,905,1415,579,624,682,725,798
312,1302543,I.E. ISAIAS GAMBOA SEDE ALEJANDRO CABAL POMBO,149,108,153,250,198,84,18,111,135,652,469,610,664,425,538,469,556,547
313,1302621,I.E. CELMIRA BUENO DE OREJUELA  SEDE PRINCIPAL,372,160,285,413,61,62,35,30,169,5700,3720,7020,8940,2820,2580,2460,2460,4749
314,1302701,I.E. EUSTAQUIO PALACIOS SEDE CENTRAL,2280,1474,1449,2328,1735,1823,1702,1737,1752,11600,6800,11440,15680,6320,6240,6400,6640,9211
315,1302719,I.E. GABRIELA MISTRAL  SEDE DAMASO ZAPATA,49,56,60,72,30,39,20,61,46,645,274,656,961,330,308,324,277,500
316,1302837,I.E. TECNICO INDUSTRIAL  JOSE MARIA CARBONELL,195,117,234,413,181,180,146,144,212,6900,2880,12300,15960,3000,2940,3300,2820,6754
317,1302876,I.E.  EUSTAQUIO PALACIOS SEDE  MARISCAL JORGE ROBLEDO,217,107,189,69,38,29,40,64,79,655,478,642,862,695,698,620,557,664
318,1302880,I.E. TECNICO INDUSTRIAL COMUNA DI.E.CISI.E.TE  SEDE CENTRAL,209,112,171,194,77,67,118,115,123,5040,6635,4860,6536,4684,3540,3660,3570,4994
319,1302971,I.E. TECNICO DE COMERCIO SANTA CECILIA SEDE BRISAS ALAMOS,146,52,127,160,61,35,60,53,83,827,384,786,1376,665,632,568,554,748
320,1302993,I.E. LICEO DEPARTAMENTAL  SEDE LA PRESENTACION  ,12,2,14,15,14,0,11,11,9,366,236,422,401,463,403,339,254,376
321,1303036,I.E. TECNICO INDUSTRIAL  MULTIPROPOSITOTO,212,149,192,357,147,114,123,102,180,4880,2520,4360,6240,2800,2760,2960,3080,3789
322,1303039,I.E. CIUDADAELA DESEPAZ -,159,159,351,369,324,272,272,291,291,2332,1281,2803,4989,2131,2339,1834,1710,2530
323,1303051,I.E. MONSEÑOR RAMON ARCILA SEDE RAUL SILVA HOLGUIN,339,116,233,272,263,254,186,172,221,1957,1412,1829,2442,1966,2147,181,1637,1705
324,1303059,I.E. GABRIELA MISTRAL -,134,143,143,143,142,142,141,142,142,3761,1090,3739,5726,1097,3312,971,888,2814
325,1303060,I.E. JUAN PABLO II  SEDE PORTETE DE TARQUI,377,377,377,377,377,377,377,377,377,1867,1014,2873,3776,973,895,823,734,1746
326,1303163,I.E. POLITECNICO MUNICIPAL DE CALI  SEDE JOHN F KENNEDY,28,6,17,30,16,11,9,8,15,1029,579,989,1323,629,1030,767,552,907
327,1303193,I.E.TECNICA CIUDADELA DESEPAZ -,173,144,207,347,180,148,150,113,196,7433,7396,7481,7480,7455,7449,7449,7452,7449
