﻿_id,Usuario,Año,Vínculo declarante,Tipo documento,Edad,Rango etario,Nivel educativo,Servicio,Tipo de servicio,Descripción y/o concepto,Cantidad de entregas,Tipo de bono,Fecha de entrega,Valor bono
968,968,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Vive En Las Casa De Una Tía (Sandra Montenegro)Come Una Vez Al Día, Sin Ingresos, Duerme En La Sala En Un Sofá. El Hijo Que Fue Asesinado Responda Por Los Gastos.",1,Bonos de Aseo,28/10/2017, $ 50.000 
969,969,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Vive En Las Casa De Una Tía (Sandra Montenegro)Come Una Vez Al Día, Sin Ingresos, Duerme En La Sala En Un Sofá. El Hijo Que Fue Asesinado Responda Por Los Gastos.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
970,970,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Pareja En Edad Productiva Sin Ingresos Con Red De Apoyo No Familiar En Casa Propia. Durmiendo En Colchoneta Con Dos Comidas Diarias Se Le Asignan Bonos De Alimentación Y Aseo En Tres Entregas,",1,Bonos de Alimentación,28/10/2017, $ 80.000 
971,971,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Pareja En Edad Productiva Sin Ingresos Con Red De Apoyo No Familiar En Casa Propia. Durmiendo En Colchoneta Con Dos Comidas Diarias Se Le Asignan Bonos De Alimentación Y Aseo En Tres Entregas,",1,Bonos de Alimentación,28/10/2017, $ 80.000 
972,972,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Pareja En Edad Productiva Sin Ingresos Con Red De Apoyo No Familiar En Casa Propia. Durmiendo En Colchoneta Con Dos Comidas Diarias Se Le Asignan Bonos De Alimentación Y Aseo En Tres Entregas,",1,Bonos de Aseo,28/10/2017, $ 50.000 
973,973,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Pareja En Edad Productiva Sin Ingresos Con Red De Apoyo No Familiar En Casa Propia. Durmiendo En Colchoneta Con Dos Comidas Diarias Se Le Asignan Bonos De Alimentación Y Aseo En Tres Entregas,",1,Bonos de Aseo,28/10/2017, $ 50.000 
974,974,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
975,975,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
976,976,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
977,977,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
978,978,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 21 años Escolaridad Hasta Sexto Grado. Embarazo De Cinco Meses A Cargo De Una Menor De Cinco años. Red De Apoyo No Familiar Durmiendo En Cama Con Dos Comidas Diarias. Presenta Fosyga De Cali 2016 Y Refiere Que Siempre Ha Vivido En Buenaventura Pero El Ultimo Dato Corresponde A Fecha Y Municipio,1,Bonos de Aseo,28/10/2017, $ 50.000 
979,979,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 21 años Escolaridad Hasta Sexto Grado. Embarazo De Cinco Meses A Cargo De Una Menor De Cinco años. Red De Apoyo No Familiar Durmiendo En Cama Con Dos Comidas Diarias. Presenta Fosyga De Cali 2016 Y Refiere Que Siempre Ha Vivido En Buenaventura Pero El Ultimo Dato Corresponde A Fecha Y Municipio,1,Bonos de Alimentación,28/10/2017, $ 80.000 
980,980,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 21 años Escolaridad Hasta Sexto Grado. Embarazo De Cinco Meses A Cargo De Una Menor De Cinco años. Red De Apoyo No Familiar Durmiendo En Cama Con Dos Comidas Diarias. Presenta Fosyga De Cali 2016 Y Refiere Que Siempre Ha Vivido En Buenaventura Pero El Ultimo Dato Corresponde A Fecha Y Municipio,1,Bonos de Alimentación,28/10/2017, $ 80.000 
981,981,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 21 años Escolaridad Hasta Sexto Grado. Embarazo De Cinco Meses A Cargo De Una Menor De Cinco años. Red De Apoyo No Familiar Durmiendo En Cama Con Dos Comidas Diarias. Presenta Fosyga De Cali 2016 Y Refiere Que Siempre Ha Vivido En Buenaventura Pero El Ultimo Dato Corresponde A Fecha Y Municipio,1,Bonos de Aseo,28/10/2017, $ 50.000 
982,982,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
983,983,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
984,984,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
985,985,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
986,986,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Hombre En Edad Productiva Que Se Desplazo Solo Del Charco/Nariño, Le Dieron 20 Minutos Para Desaparecer.",1,Bonos de Aseo,28/10/2017, $ 50.000 
987,987,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Hombre En Edad Productiva Que Se Desplazo Solo Del Charco/Nariño, Le Dieron 20 Minutos Para Desaparecer.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
988,988,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
989,989,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",1,Bonos de Dotación,28/10/2017, $ 300.000 
990,990,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
991,991,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",1,Bonos de Aseo,28/10/2017, $ 50.000 
992,992,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",1,Bonos de Aseo,28/10/2017, $ 50.000 
993,993,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",2,Bonos de Alimentación,1/12/2017, $ 80.000 
994,994,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",2,Bonos de Aseo,1/12/2017, $ 50.000 
995,995,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",2,Bonos de Aseo,1/12/2017, $ 50.000 
996,996,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Jovenes,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer En Edad Productiva Con Siete Meses De Embarazo, Vive En A Casa Del Cuñado Duerme En Colchón, Come Una Vez Al Día. Sin Ingresos.",2,Bonos de Alimentación,1/12/2017, $ 80.000 
997,997,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Hombre En Edad Productiva, Sin Ingresos Duerme En La Calle, Come Una Vez Al Día.",1,Bonos de Aseo,26/09/2017, $ 50.000 
998,998,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Secundaria completa (bachiller),Ayuda humanitaria inmediata,Bonos,"Hombre En Edad Productiva, Sin Ingresos Duerme En La Calle, Come Una Vez Al Día.",1,Bonos de Alimentación,26/09/2017, $ 80.000 
999,999,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Adulta Mayor Sola, Quien Se Desplazo De Buenaventura/Valle Por Amenazas De Grupos Armados",1,Bonos de Aseo,31/10/2017, $ 50.000 
1000,1000,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Mujer Adulta Mayor Sola, Quien Se Desplazo De Buenaventura/Valle Por Amenazas De Grupos Armados",1,Bonos de Alimentación,31/10/2017, $ 80.000 
1001,1001,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,6/12/2017, $ 50.000 
1002,1002,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,6/12/2017, $ 80.000 
1003,1003,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,6/12/2017, $ 50.000 
1004,1004,2017,Declarante,Cédula de Ciudadanía,(64 - 71),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,6/12/2017, $ 80.000 
1005,1005,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 19 años A Cargo De Una Menor Y Su Madre. Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta.,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1006,1006,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 19 años A Cargo De Una Menor Y Su Madre. Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta.,1,Bonos de Aseo,28/10/2017, $ 50.000 
1007,1007,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 19 años A Cargo De Una Menor Y Su Madre. Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta.,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1008,1008,2017,Declarante,Cédula de Ciudadanía,(16 - 23),Jovenes,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Mujer De 19 años A Cargo De Una Menor Y Su Madre. Red De Apoyo No Familiar Con Dos Comidas Diarias Durmiendo En Colchoneta.,1,Bonos de Aseo,28/10/2017, $ 50.000 
1009,1009,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor Cabeza De Familia Se Desplazo Con 4 Personas 3 De Ellas A Cargo, Vivía 40 años Del Charco, Tenia Una Tienda Una Heladería.",1,Bonos de Aseo,28/10/2017, $ 50.000 
1010,1010,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor Cabeza De Familia Se Desplazo Con 4 Personas 3 De Ellas A Cargo, Vivía 40 años Del Charco, Tenia Una Tienda Una Heladería.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1011,1011,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor Cabeza De Familia Se Desplazo Con 4 Personas 3 De Ellas A Cargo, Vivía 40 años Del Charco, Tenia Una Tienda Una Heladería.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1012,1012,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor Cabeza De Familia Se Desplazo Con 4 Personas 3 De Ellas A Cargo, Vivía 40 años Del Charco, Tenia Una Tienda Una Heladería.",1,Bonos de Aseo,28/10/2017, $ 50.000 
1013,1013,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor Cabeza De Familia Se Desplazo Con 4 Personas 3 De Ellas A Cargo, Vivía 40 años Del Charco, Tenia Una Tienda Una Heladería.",1,Bonos de Aseo,28/10/2017, $ 50.000 
1014,1014,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor Cabeza De Familia Se Desplazo Con 4 Personas 3 De Ellas A Cargo, Vivía 40 años Del Charco, Tenia Una Tienda Una Heladería.",1,Bonos de Alimentación,28/10/2017, $ 80.000 
1015,1015,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
1016,1016,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
1017,1017,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
1018,1018,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
1019,1019,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
1020,1020,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
1021,1021,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1022,1022,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,1/12/2017, $ 50.000 
1023,1023,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,1/12/2017, $ 50.000 
1024,1024,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,1/12/2017, $ 50.000 
1025,1025,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1026,1026,2017,Declarante,Cédula de Ciudadanía,(72 - 79),Adultos Mayor,Primaria incompleta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1027,1027,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Hombre En Edad Productiva Con La Esposa A Cargo Sin Ingresos Económicos. Vivía En Casa Familiar Y Trabajaba En Moto Taxi Tubo Un Accidente Con Un Comandante De La Guerrilla Lo Torturaron. Refiere Que Vive Allá Hace Mucho Tiempo Pero Vino A Cali En Enero Trabajo Y Se Fue En Febrero Se Fue Para Tumaco,1,Bonos de Aseo,28/10/2017, $ 50.000 
1028,1028,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Hombre En Edad Productiva Con La Esposa A Cargo Sin Ingresos Económicos. Vivía En Casa Familiar Y Trabajaba En Moto Taxi Tubo Un Accidente Con Un Comandante De La Guerrilla Lo Torturaron. Refiere Que Vive Allá Hace Mucho Tiempo Pero Vino A Cali En Enero Trabajo Y Se Fue En Febrero Se Fue Para Tumaco,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1029,1029,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Hombre En Edad Productiva Con La Esposa A Cargo Sin Ingresos Económicos. Vivía En Casa Familiar Y Trabajaba En Moto Taxi Tubo Un Accidente Con Un Comandante De La Guerrilla Lo Torturaron. Refiere Que Vive Allá Hace Mucho Tiempo Pero Vino A Cali En Enero Trabajo Y Se Fue En Febrero Se Fue Para Tumaco,1,Bonos de Alimentación,28/10/2017, $ 80.000 
1030,1030,2017,Declarante,Cédula de Ciudadanía,(24 - 31),Adultos,Técnico,Ayuda humanitaria inmediata,Bonos,Hombre En Edad Productiva Con La Esposa A Cargo Sin Ingresos Económicos. Vivía En Casa Familiar Y Trabajaba En Moto Taxi Tubo Un Accidente Con Un Comandante De La Guerrilla Lo Torturaron. Refiere Que Vive Allá Hace Mucho Tiempo Pero Vino A Cali En Enero Trabajo Y Se Fue En Febrero Se Fue Para Tumaco,1,Bonos de Aseo,28/10/2017, $ 50.000 
1031,1031,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Primaria completa,Ayuda humanitaria inmediata,Bonos,Por Orden De La Dra. María Eugenia Se Le Asigna Un Bono De Dotación De 200.000 Y Queda Pendiente Uno De Alimentación Y Aseo. ,1,Bonos de Dotación,28/09/2017, $ 200.000 
1032,1032,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor De 53 años De Edad, Quien Presenta Vulnerabilidad Los Dos Tienen Problemas De Salud. Se Le Entrega Por Orden De La Dra. María Eugenesia 2 De Alimentación Y 2 De Aseo",1,Bonos de Aseo,28/09/2017, $ 50.000 
1033,1033,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor De 53 años De Edad, Quien Presenta Vulnerabilidad Los Dos Tienen Problemas De Salud. Se Le Entrega Por Orden De La Dra. María Eugenesia 2 De Alimentación Y 2 De Aseo",1,Bonos de Alimentación,28/09/2017, $ 80.000 
1034,1034,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor De 53 años De Edad, Quien Presenta Vulnerabilidad Los Dos Tienen Problemas De Salud. Se Le Entrega Por Orden De La Dra. María Eugenesia 2 De Alimentación Y 2 De Aseo",1,Bonos de Alimentación,28/09/2017, $ 80.000 
1035,1035,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,"Adulta Mayor De 53 años De Edad, Quien Presenta Vulnerabilidad Los Dos Tienen Problemas De Salud. Se Le Entrega Por Orden De La Dra. María Eugenesia 2 De Alimentación Y 2 De Aseo",1,Bonos de Aseo,28/09/2017, $ 50.000 
1036,1036,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
1037,1037,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
1038,1038,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Alimentación,1/12/2017, $ 80.000 
1039,1039,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Segunda Entrega,2,Bonos de Aseo,1/12/2017, $ 50.000 
1040,1040,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,1/12/2017, $ 50.000 
1041,1041,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1042,1042,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Alimentación,1/12/2017, $ 80.000 
1043,1043,2017,Declarante,Cédula de Ciudadanía,(48 - 55),Adultos,Ninguno/Analfabeta,Ayuda humanitaria inmediata,Bonos,Tercera Entrega,3,Bonos de Aseo,1/12/2017, $ 50.000 
1044,1044,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Pareja En Edad Productiva Sin Ingresos A Cargo De Dos Menores Red De Apoyo Familiar Primo. Comen Una Vez Diaria Y Duermen En Colchón Protocolo Del Municipio Expulsor Se Le Asignan Tres Entregas Con Bonos De Alimentación Y Aseo,1,Bonos de Alimentación,31/10/2017, $ 80.000 
1045,1045,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Pareja En Edad Productiva Sin Ingresos A Cargo De Dos Menores Red De Apoyo Familiar Primo. Comen Una Vez Diaria Y Duermen En Colchón Protocolo Del Municipio Expulsor Se Le Asignan Tres Entregas Con Bonos De Alimentación Y Aseo,1,Bonos de Aseo,31/10/2017, $ 50.000 
1046,1046,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Pareja En Edad Productiva Sin Ingresos A Cargo De Dos Menores Red De Apoyo Familiar Primo. Comen Una Vez Diaria Y Duermen En Colchón Protocolo Del Municipio Expulsor Se Le Asignan Tres Entregas Con Bonos De Alimentación Y Aseo,1,Bonos de Aseo,31/10/2017, $ 50.000 
1047,1047,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,Pareja En Edad Productiva Sin Ingresos A Cargo De Dos Menores Red De Apoyo Familiar Primo. Comen Una Vez Diaria Y Duermen En Colchón Protocolo Del Municipio Expulsor Se Le Asignan Tres Entregas Con Bonos De Alimentación Y Aseo,1,Bonos de Alimentación,31/10/2017, $ 80.000 
1048,1048,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,	Pareja En Edad Productiva Sin Ingresos A Cargo De Dos Menores Red De Apoyo Familiar Primo. Comen Una Vez Diaria Y Duermen En Colchón Protocolo Del Municipio Expulsor Se Le Asignan Tres Entregas Con Bonos De Alimentación Y Aseo. Se Envió A Subsidiariedad Y Fue Rechazado. Por Eso Se Asigna De Nuevo.,2,Bonos de Aseo,12/12/2017, $ 50.000 
1049,1049,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,	Pareja En Edad Productiva Sin Ingresos A Cargo De Dos Menores Red De Apoyo Familiar Primo. Comen Una Vez Diaria Y Duermen En Colchón Protocolo Del Municipio Expulsor Se Le Asignan Tres Entregas Con Bonos De Alimentación Y Aseo. Se Envió A Subsidiariedad Y Fue Rechazado. Por Eso Se Asigna De Nuevo.,2,Bonos de Alimentación,12/12/2017, $ 80.000 
1050,1050,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,	Pareja En Edad Productiva Sin Ingresos A Cargo De Dos Menores Red De Apoyo Familiar Primo. Comen Una Vez Diaria Y Duermen En Colchón Protocolo Del Municipio Expulsor Se Le Asignan Tres Entregas Con Bonos De Alimentación Y Aseo. Se Envió A Subsidiariedad Y Fue Rechazado. Por Eso Se Asigna De Nuevo.,2,Bonos de Alimentación,12/12/2017, $ 80.000 
1051,1051,2017,Declarante,Cédula de Ciudadanía,(32 - 39) ,Adultos,Secundaria incompleta,Ayuda humanitaria inmediata,Bonos,	Pareja En Edad Productiva Sin Ingresos A Cargo De Dos Menores Red De Apoyo Familiar Primo. Comen Una Vez Diaria Y Duermen En Colchón Protocolo Del Municipio Expulsor Se Le Asignan Tres Entregas Con Bonos De Alimentación Y Aseo. Se Envió A Subsidiariedad Y Fue Rechazado. Por Eso Se Asigna De Nuevo.,2,Bonos de Aseo,12/12/2017, $ 50.000 
