﻿_id,AÑO,BIOLÓGICO (VACUNA),FEMENINO,MASCULINO,OTRO,CONTRIBUTIVO,SUBSIDIADO,POBRE NO ASEGURADO,REGIMEN ESPECIAL,INDIGENA,ROM  (GITANO),RAIZAL,PALENQUERO,"NEGRO(A), MULATO (A), AFROCOLOMBIANO (A)",SIN PERTENENCIA ETNICA,EN SITUACION DE DESPLAZADO,EN CONDICION DE DISCAPACIDAD,VICTIMAS DEL CONFLICTO ARMADO,ZONAS VEREDALES
172,2020,DTPa Acelular Pediatrica DE 6 AÑOS 2a,1,1,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0
173,2020,DTPa Acelular Pediatrica DE 6 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
174,2020,DTPa Acelular Pediatrica DE 6 AÑOS 1er REF.,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
175,2020,DTPa Acelular Pediatrica DE 6 AÑOS 2° REF.,7,6,0,9,3,1,0,1,0,0,0,0,12,0,0,0,0
176,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  < DE 1 AÑO 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
177,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  < DE 1 AÑO 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  < DE 1 AÑO 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
179,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 1 AÑO 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
180,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 1 AÑO 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 1 AÑO 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 2 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
183,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 2 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
184,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 2 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 3 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
186,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 3 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
187,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 3 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 4 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
189,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 4 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
190,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 4 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
191,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 5 AÑOS 1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
192,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 5 AÑOS 2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
193,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 5 AÑOS 3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
194,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  AL AÑO DE LA 3ra DOSIS (De 18 a 23 meses) 1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
195,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 2 A 5 AÑOS 2do REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  3 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  4 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
198,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  5 AÑOS 2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  1a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
200,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  2a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  1er REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,2020,TOXOIDE TETANICO-DIFTERICO PEDIATRICO (TD)  DE 6 AÑOS  2° REF.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204,2020,ROTAVIRUS DE 2 MESES A 3 MESES y 21 DIAS 1a,12053,11580,0,11639,7562,4152,280,4152,0,0,0,280,19201,0,0,0,0
205,2020,ROTAVIRUS DE 4 MESES A 11 MESES y 29 DIAS 2a,12021,11550,0,11597,7750,3929,295,3929,0,0,0,295,19347,0,0,0,0
206,2020,NEUMOCOCO CONJUGADA DE 2 A 11 MESES 29 DIAS 1a,11875,11410,0,11486,7633,3885,281,3885,0,0,0,281,19119,0,0,0,0
207,2020,NEUMOCOCO CONJUGADA DE 2 A 11 MESES 29 DIAS 2a,11953,11484,0,11551,7765,3833,288,3833,0,0,0,288,19316,0,0,0,0
208,2020,"NEUMOCOCO CONJUGADA DE 12 MESES A
23  MESES REF.",11954,11486,0,11625,8029,3447,339,3447,0,0,0,339,19654,0,0,0,0
209,2020,"NEUMOCOCO CONJUGADA DE 12 A
23  MESES 1a",3,3,0,2,1,3,0,3,0,0,0,0,3,0,0,0,0
210,2020,"NEUMOCOCO CONJUGADA DE 12 A
23  MESES 2a",7,6,0,2,6,5,0,5,0,0,0,0,8,0,0,0,0
211,2020,NEUMOCOCO CONJUGADA DE 24 MESES A 5 AÑOS ÚNICA ,22,22,0,7,15,22,0,22,0,0,0,0,22,0,0,0,0
212,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 1 AÑO,11691,11233,0,11357,7886,3383,298,3383,0,0,0,298,19243,0,0,0,0
213,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 2 AÑOS,158,152,0,100,93,100,17,100,0,0,0,17,193,0,0,0,0
214,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 3 AÑOS,60,58,0,26,38,54,0,54,0,0,0,0,64,0,0,0,0
215,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 4 AÑOS,100,96,0,57,78,61,0,61,0,0,0,0,135,0,0,0,0
216,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 5 AÑOS,318,306,0,214,358,52,0,52,0,0,0,0,572,0,0,0,0
217,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 6 AÑOS,27,26,0,12,31,10,0,10,0,0,0,0,43,0,0,0,0
218,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 7 AÑOS,7,7,0,5,8,1,0,1,0,0,0,0,13,0,0,0,0
219,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 8 AÑOS,6,5,0,4,4,3,0,3,0,0,0,0,8,0,0,0,0
220,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 9 AÑOS,3,3,0,0,3,3,0,3,0,0,0,0,3,0,0,0,0
221,2020,SRP (TRIPLE VIRAL) PRIMERA DOSIS DE 10 AÑOS,6,5,0,6,4,1,0,1,0,0,0,0,10,0,0,0,0
222,2020,SRP (TRIPLE VIRAL) REFUERZO DE 5 AÑOS,12180,11702,0,11820,8348,3318,396,3318,0,0,0,396,20168,0,0,0,0
223,2020,SRP (TRIPLE VIRAL) REFUERZO DE 6 AÑOS,185,178,0,146,137,53,27,53,0,0,0,27,283,0,0,0,0
224,2020,SRP (TRIPLE VIRAL) REFUERZO DE 7 AÑOS,60,58,0,55,52,11,0,11,0,0,0,0,107,0,0,0,0
225,2020,SRP (TRIPLE VIRAL) REFUERZO DE 8 AÑOS,86,83,0,61,89,16,3,16,0,0,0,3,150,0,0,0,0
226,2020,SRP (TRIPLE VIRAL) REFUERZO DE 9 AÑOS,20,20,0,14,19,7,0,7,0,0,0,0,33,0,0,0,0
227,2020,SRP (TRIPLE VIRAL) REFUERZO DE 10 AÑOS,11,10,0,11,8,1,1,1,0,0,0,1,19,0,0,0,0
228,2020,SR (DOBLE VIRAL) DOSIS CERO SR * 6 a 11 MESES 29 DIAS,5,4,0,9,0,0,0,0,0,0,0,0,9,0,0,0,0
229,2020,SR (DOBLE VIRAL) DOSIS DE 1 AÑO,4,3,0,3,1,3,0,3,0,0,0,0,4,0,0,0,0
230,2020,SR (DOBLE VIRAL) DOSIS DE 2 AÑOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231,2020,SR (DOBLE VIRAL) DOSIS DE 3 AÑOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
232,2020,SR (DOBLE VIRAL) DOSIS DE 4 AÑOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
233,2020,SR (DOBLE VIRAL) DOSIS DE  5 AÑOS,2,1,0,0,2,1,0,1,0,0,0,0,2,0,0,0,0
234,2020,SR (DOBLE VIRAL) DOSIS DE 6 AÑOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
235,2020,SR (DOBLE VIRAL) DOSIS DE 7 AÑOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
236,2020,SR (DOBLE VIRAL) DOSIS DE 8 AÑOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237,2020,SR (DOBLE VIRAL) DOSIS DE 9 AÑOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
238,2020,SR (DOBLE VIRAL) DOSIS DE 10 AÑOS,4,4,0,8,0,0,0,0,0,0,0,0,8,0,0,0,0
239,2020,SR (DOBLE VIRAL) DOSIS DE 11 a 14 AÑOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
240,2020,SR (DOBLE VIRAL) DOSIS DE 15 a 17 AÑOS,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
241,2020,SR (DOBLE VIRAL) DOSIS 18 A 30 AÑOS,13,12,0,19,0,1,5,1,0,0,0,5,19,0,0,0,0
242,2020,SR (DOBLE VIRAL) DOSIS 31 A 40 AÑOS,9,9,0,14,0,1,3,1,0,0,0,3,14,0,0,0,0
243,2020,SR (DOBLE VIRAL) DOSIS 41 Y MAS AÑOS,3,3,0,4,0,0,2,0,0,0,0,2,4,0,0,0,0
244,2020,FIEBRE AMARILLA DOSIS UNICA 18 Meses ,12200,11722,0,11236,8299,4114,273,4114,0,0,0,273,19535,0,0,0,0
245,2020,FIEBRE AMARILLA DOSIS UNICA DE 2 AÑOS ,1245,1197,0,891,1205,309,37,309,0,0,0,37,2096,0,0,0,0
246,2020,FIEBRE AMARILLA DOSIS UNICA DE 3 AÑOS ,307,295,0,280,211,105,6,105,0,0,0,6,491,0,0,0,0
247,2020,FIEBRE AMARILLA DOSIS UNICA DE 4 AÑOS ,184,177,0,125,165,64,7,64,0,0,0,7,290,0,0,0,0
248,2020,FIEBRE AMARILLA DOSIS UNICA DE 5 AÑOS ,124,119,0,128,83,27,5,27,0,0,0,5,211,0,0,0,0
249,2020,FIEBRE AMARILLA DOSIS UNICA DE 6 AÑOS ,27,26,0,29,16,7,1,7,0,0,0,1,45,0,0,0,0
250,2020,FIEBRE AMARILLA DOSIS UNICA DE 7 AÑOS ,10,10,0,9,6,5,0,5,0,0,0,0,15,0,0,0,0
251,2020,FIEBRE AMARILLA DOSIS UNICA DE 8 AÑOS ,11,10,0,9,8,3,1,3,0,0,0,1,17,0,0,0,0
252,2020,FIEBRE AMARILLA DOSIS UNICA DE 9 AÑOS ,16,15,0,12,11,8,0,8,0,0,0,0,23,0,0,0,0
253,2020,FIEBRE AMARILLA DOSIS UNICA DE 10 AÑOS ,15,15,0,15,9,5,1,5,0,0,0,1,24,0,0,0,0
254,2020,FIEBRE AMARILLA DOSIS UNICA DE 11 a 14 AÑOS ,129,124,0,88,114,34,17,34,0,0,0,17,202,0,0,0,0
255,2020,FIEBRE AMARILLA DOSIS UNICA DE 15 a 17 AÑOS ,440,423,0,185,566,87,25,87,0,0,0,25,751,0,0,0,0
256,2020,FIEBRE AMARILLA DOSIS UNICA 18 A 30 AÑOS ,1768,1698,0,1825,1140,435,66,435,0,0,0,66,2965,0,0,0,0
257,2020,FIEBRE AMARILLA DOSIS UNICA 31 A 40 AÑOS ,1403,1348,0,1473,924,271,82,271,0,0,0,82,2397,0,0,0,0
258,2020,FIEBRE AMARILLA DOSIS UNICA 41 A 50 AÑOS ,863,829,0,1029,435,183,45,183,0,0,0,45,1464,0,0,0,0
259,2020,FIEBRE AMARILLA DOSIS UNICA 51 A 59 AÑOS ,569,547,0,604,363,122,27,122,0,0,0,27,967,0,0,0,0
260,2020,FIEBRE AMARILLA DOSIS UNICA SOLO EN SITUACIÓN DE BROTE 6 meses a 11 meses (Solo Autorizado por el MSPS),26,25,0,38,8,4,0,4,0,0,0,0,46,0,0,0,0
261,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA DE 1 AÑO,11995,11525,0,11500,8212,3502,306,3502,0,0,0,306,19712,0,0,0,0
262,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA DE 2 AÑOS,269,259,0,139,162,207,20,207,0,0,0,20,301,0,0,0,0
263,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA DE 3 AÑOS,115,110,0,41,50,134,0,134,0,0,0,0,91,0,0,0,0
264,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA DE 4 AÑOS,134,128,0,55,95,111,1,111,0,0,0,1,150,0,0,0,0
265,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA DE 5 AÑOS,101,97,0,64,59,75,0,75,0,0,0,0,123,0,0,0,0
266,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA DE 6 AÑOS,12,12,0,5,9,10,0,10,0,0,0,0,14,0,0,0,0
267,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA DE 7 AÑOS,5,5,0,1,2,7,0,7,0,0,0,0,3,0,0,0,0
268,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA DE 8 AÑOS,3,3,0,1,0,5,0,5,0,0,0,0,1,0,0,0,0
269,2020,HEPATITIS A                                                                                                             (Cohorte de nacidos a partir de 1 de enero de 2012) DOSIS ÚNICA OTROS (AUTORIZADA POR MSPS) UNICA DOSIS,15,15,0,10,11,9,0,9,0,0,0,0,21,0,0,0,0
270,2020,"VARICELA
(Cohorte de nacidos a partir de 1 de julio de 2014) PRIMERA DOSIS DE 1 AÑO",11540,11088,0,11162,7733,3432,301,3432,0,0,0,301,18895,0,0,0,0
271,2020,"VARICELA
(Cohorte de nacidos a partir de 1 de julio de 2014) PRIMERA DOSIS DE 2 AÑOS ",131,126,0,52,65,140,0,140,0,0,0,0,117,0,0,0,0
272,2020,"VARICELA
(Cohorte de nacidos a partir de 1 de julio de 2014) PRIMERA DOSIS DE 3 AÑOS",73,70,0,18,21,103,1,103,0,0,0,1,39,0,0,0,0
273,2020,"VARICELA
(Cohorte de nacidos a partir de 1 de julio de 2014) PRIMERA DOSIS DE 4 AÑOS ",107,103,0,58,68,84,0,84,0,0,0,0,126,0,0,0,0
274,2020,"VARICELA
(Cohorte de nacidos a partir de 1 de julio de 2014) PRIMERA DOSIS DE 5 AÑOS ",1512,1452,0,847,1799,317,1,317,0,0,0,1,2646,0,0,0,0
275,2020,"VARICELA
(Cohorte de nacidos a partir de 1 de julio de 2014) PRIMERA DOSIS DE 6 AÑOS ",23,23,0,6,28,12,0,12,0,0,0,0,34,0,0,0,0
276,2020,VARICELA (Cohorte de nacidos a partir de 1 de julio de 2014) REFUERZO     DE 5 AÑOS  (aplicadas a partir del 1 de julio de 2019),12133,11658,0,11165,8322,3947,357,3947,0,0,0,357,19487,0,0,0,0
277,2020,VARICELA (Cohorte de nacidos a partir de 1 de julio de 2014) REFUERZO     DE 6 AÑOS  (aplicadas a partir del 1 de julio de 2019),47,46,0,65,21,7,0,7,0,0,0,0,86,0,0,0,0
278,2020,VARICELA(Cohorte de nacidos a partir de 1 de julio de 2014)  OTROS (AUTORIZADA POR EL MSPS) 1 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
279,2020,VARICELA(Cohorte de nacidos a partir de 1 de julio de 2014)  OTROS (AUTORIZADA POR EL MSPS) 2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
280,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td)  NIÑOS Y NIÑAS DE 7 A 9 AÑOS Td1,5,0,0,4,1,0,0,0,0,0,0,0,5,0,0,0,0
281,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td)  NIÑOS Y NIÑAS DE 7 A 9 AÑOS Td2,6,0,0,4,2,0,0,0,0,0,0,0,6,0,0,0,0
282,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td)  NIÑOS Y NIÑAS DE 7 A 9 AÑOS Td3,6,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0
283,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td)  NIÑOS Y NIÑAS DE 7 A 9 AÑOS Td4,10,0,0,7,0,0,3,0,0,0,0,3,7,0,0,0,0
284,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td)  NIÑOS Y NIÑAS DE 7 A 9 AÑOS Td5,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
285,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 9 AÑOS A 17 AÑOS Td1,640,29,0,160,455,48,6,48,0,0,0,6,615,0,0,0,0
286,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 9 AÑOS A 17 AÑOS Td2,94,8,0,43,54,5,0,5,0,0,0,0,97,0,0,0,0
287,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 9 AÑOS A 17 AÑOS Td3,38,2,0,8,26,6,0,6,0,0,0,0,34,0,0,0,0
288,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 9 AÑOS A 17 AÑOS Td4,60,1,0,3,58,0,0,0,0,0,0,0,61,0,0,0,0
289,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 9 AÑOS A 17 AÑOS Td5,10,2,0,2,7,3,0,3,0,0,0,0,9,0,0,0,0
290,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 18 AÑOS Y MAS Td1,5715,598,0,4995,928,223,167,223,0,0,0,167,5923,0,0,0,0
291,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 18 AÑOS Y MAS Td2,1903,207,0,1463,524,104,19,104,0,0,0,19,1987,0,0,0,0
292,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 18 AÑOS Y MAS Td3,1035,107,0,547,480,104,11,104,0,0,0,11,1027,0,0,0,0
293,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 18 AÑOS Y MAS Td4,500,48,0,303,199,31,15,31,0,0,0,15,502,0,0,0,0
294,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) GESTANTES DE 18 AÑOS Y MAS Td5,276,32,0,172,116,18,2,18,0,0,0,2,288,0,0,0,0
295,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS GESTANTES
15 A 49 AÑOS REF. 1",931,82,0,262,635,114,2,114,0,0,0,2,897,0,0,0,0
296,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS GESTANTES
15 A 49 AÑOS REF.2",263,5,0,70,151,45,2,45,0,0,0,2,221,0,0,0,0
297,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS GESTANTES
15 A 49 AÑOS REF.3",277,27,0,38,243,23,0,23,0,0,0,0,281,0,0,0,0
298,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS GESTANTES
15 A 49 AÑOS REF.4",62,1,0,14,41,8,0,8,0,0,0,0,55,0,0,0,0
299,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 10 AÑOS A 17 AÑOS Td1",1564,251,0,954,711,88,62,88,0,0,0,62,1665,0,0,0,0
300,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 10 AÑOS A 17 AÑOS Td2",1003,113,0,644,415,18,39,18,0,0,0,39,1059,0,0,0,0
301,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 10 AÑOS A 17 AÑOS Td3",740,68,0,505,258,18,27,18,0,0,0,27,763,0,0,0,0
302,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 10 AÑOS A 17 AÑOS Td4",376,36,0,198,179,8,27,8,0,0,0,27,377,0,0,0,0
303,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 10 AÑOS A 17 AÑOS Td5",135,17,0,82,49,15,6,15,0,0,0,6,131,0,0,0,0
304,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 18 A 49 AÑOS Td1",4383,717,0,3445,1392,219,44,219,0,0,0,44,4837,0,0,0,0
305,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 18 A 49 AÑOS Td2",2701,349,0,1878,1020,114,38,114,0,0,0,38,2898,0,0,0,0
306,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 18 A 49 AÑOS Td3",2463,339,0,1596,1040,126,40,126,0,0,0,40,2636,0,0,0,0
307,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 18 A 49 AÑOS Td4",1767,209,0,921,908,79,68,79,0,0,0,68,1829,0,0,0,0
308,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) MUJERES EN EDAD FERTIL
(MEF) DE 18 A 49 AÑOS Td5",1023,130,0,570,517,43,23,43,0,0,0,23,1087,0,0,0,0
309,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS MEF DE 15 A 49 AÑOS REF.1,947,121,0,465,532,56,15,56,0,0,0,15,997,0,0,0,0
310,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS
MEF DE 15 A 49 AÑOS REF.2",344,47,0,148,210,26,7,26,0,0,0,7,358,0,0,0,0
311,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS
MEF DE 15 A 49 AÑOS REF.3",135,21,0,96,48,12,0,12,0,0,0,0,144,0,0,0,0
312,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS
MEF DE 15 A 49 AÑOS REF.4",125,4,0,82,44,3,0,3,0,0,0,0,126,0,0,0,0
313,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) HOMBRES DE 10 A 17 AÑOS Td1,80,0,0,15,31,34,0,34,0,0,0,0,46,0,0,0,0
314,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) HOMBRES DE 10 A 17 AÑOS Td2,37,0,0,8,20,9,0,9,0,0,0,0,28,0,0,0,0
315,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) HOMBRES DE 10 A 17 AÑOS Td3,27,0,0,6,13,8,0,8,0,0,0,0,19,0,0,0,0
316,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) HOMBRES DE 18 A 49 AÑOS Td1,117,10,0,27,46,54,0,54,0,0,0,0,73,0,0,0,0
317,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) HOMBRES DE 18 A 49 AÑOS Td2,36,0,0,14,14,8,0,8,0,0,0,0,28,0,0,0,0
318,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) HOMBRES DE 18 A 49 AÑOS Td3,86,0,0,14,51,21,0,21,0,0,0,0,65,0,0,0,0
319,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS
HOMBRES DE 15 A 49 AÑOS REF.1",5,0,0,3,2,0,0,0,0,0,0,0,5,0,0,0,0
320,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS
HOMBRES DE 15 A 49 AÑOS REF.2",3,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0
321,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS
HOMBRES DE 15 A 49 AÑOS REF.3",5,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0
322,2020,"TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) REFUERZOS
HOMBRES DE 15 A 49 AÑOS REF.4",2,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0
323,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) OTROS DE 50 A 59 AÑOS Td1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
324,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) OTROS DE 50 A 59 AÑOS Td2,6,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0
325,2020,TOXOIDE TETANICO-DIFTERICO DE ADULTOS (Td) OTROS DE 50 A 59 AÑOS Td3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
