﻿_id,Contratos,InstitucionesEducativas,ConsumoAcueductoEnero,ConsumoAcueductoFebrero,ConsumoAcueductoMarzo,ConsumoAcueductoAbril,ConsumoAcueductoMayo,ConsumoAcueductoJunio,ConsumoAcueductoJulio,ConsumoAcueductoAgosto,ConsumoAcueductoSeptiembre,PromedioConsumoAcueducto,ConsumoEnergiaEnero,ConsumoEnergiaFebrero,ConsumoEnergiaMarzo,ConsumoEnergiaAbril,ConsumoEnergiaMayo,ConsumoEnergiaJunio,ConsumoEnergiaJulio,ConsumoEnergiaAgosto,ConsumoEnergiaSeptiembre,PromedioConsumoEnergia
106,1300818,I.E. REPUBLICA DE ARGENTINA SEDE SEBASTIAN DE BELALCAZAR,"56,00","81,00","61,00","46,00","55,00","46,00","56,00","34,00","27,00","49,67", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
107,1300821,I.E. NUESTRA SEÑORA DE LOS REMEDIOS,"5,00","5,00","5,00","5,00","5,00","75,00","174,00","205,00","165,00","78,17","971,00","796,00","835,00","1.261,00","1.312,00","1.198,00","1.182,00","995,00","1.004,00","1.130,50"
108,1300827,I.E. ANTONIO JOSE CAMACHO ,"140,00","140,00","0,00","0,00","140,00","140,00","140,00","140,00","140,00","93,33","16.124,00","10.524,00","16.124,00","20.684,00","17.724,00","19.324,00","19.920,00","16.284,00","17.644,00","18.343,33"
109,1300828,I.E. ANTONIO JOSE CAMACHO -,"708,00","587,00","1.407,00","1.918,00","963,00","821,00","976,00","773,00","860,00","1.143,00","3.920,00","2.080,00","3.440,00","4.880,00","4.800,00","4.800,00","3.987,00","3.998,00","4.495,00","4.317,50"
110,1300837,I.E. GENERAL ALFREDO  VASQUEZ COBO,"192,00","84,00","114,00","200,00","254,00","140,00","143,00","101,00","121,00","158,67","2.870,00","1.183,00","2.230,00","3.955,00","2.536,00","1.947,00","2.085,00","1.540,00","1.721,00","2.382,17"
111,1300839,I.E. ANTONIO JOSE CAMACHO  SEDE  OLGA LUCIA LLOREDA,"149,00","98,00","134,00","161,00","242,00","286,00","229,00","153,00","167,00","200,83","1.454,00","879,00","1.369,00","1.537,00","1.647,00","2.092,00","1.123,00","1.539,00","1.437,00","1.551,17"
112,1300840,I.E. JUAQUIN CAICEDO Y CUERO  SEDE  CAMILO TORRES,"11,00","26,00","5,00","42,00","54,00","56,00","55,00","1,00","36,00","35,50","425,00","484,00","432,00","402,00","436,00","438,00","490,00","451,00","509,00","441,50"
113,1300844,I.E. GENERAL CARLOS ALBAN -,"527,00","564,00","367,00","216,00","267,00","233,00","271,00","557,00","669,00","318,50","729,00","483,00","594,00","782,00","895,00","949,00","938,00","833,00","859,00","831,83"
114,1300845,I.E. GENERAL CARLOS ALBAN -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"531,00","307,00","562,00","678,00","607,00","419,00","640,00","477,00","516,00","563,83"
115,1300858,I.E. JOAQUIN DE CAYCEDO Y CUERO  SEDE SAN ROQUE,"13,00","4,00","14,00","43,00","20,00","20,00","19,00","14,00","19,00","21,67","1.292,00","769,00","757,00","1.288,00","1.672,00","1.689,00","1.681,00","1.107,00","1.357,00","1.365,67"
116,1300860,I.E. JOSE MARIA CARBONEL  SEDE ISABEL DE CASTILLA,"118,00","48,00","134,00","168,00","116,00","102,00","105,00","84,00","98,00","118,17", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
117,1300861,I.E. JOSE MARIA CARBONEL  SEDE ISABEL DE CASTILLA,"1.607,00","1.437,00","1.511,00","1.876,00","2.542,00","2.590,00","2.489,00","2.422,00","2.668,00","2.238,33","741,00","636,00","1.026,00","1.232,00","1.374,00","1.209,00","1.305,00","1.238,00","1.367,00","1.230,67"
118,1300862,I.E. SANTIAGO  DE CALI  SEDE NORMAL SUPERIOR,"488,00","64,00","471,00","423,00","468,00","293,00","337,00","218,00","325,00","368,33","7.891,00","3.104,00","9.763,00","11.479,00","10.676,00","9.829,00","9.553,00","7.983,00","10.048,00","9.880,50"
119,1300868,I.E. JOAQUIN CAIZEDO Y CUERO -,"48,00","35,00","126,00","195,00","117,00","112,00","87,00","214,00","48,00","141,83","7.600,00","6.001,00","8.851,00","9.543,10","9.898,00","9.031,00","8.791,00","7.351,00","8.161,00","8.910,85"
120,1300869,I.E. JOSE MARIA CARBONELL  SEDE HONORIO VILLEGAS,"96,00","21,00","104,00","122,00","123,00","69,00","81,00","52,00","78,00","91,83","1.348,00","948,00","1.277,00","1.386,00","1.422,00","1.481,00","1.446,00","1.042,00","1.166,00","1.342,33"
121,1300871,I.E. NORMAL SUPERIOR SANTIAGO DE CALI  SEDE ESCUELA NEXA ,"93,00","59,00","115,00","147,00","140,00","155,00","155,00","111,00","142,00","137,17","927,00","761,00","978,00","1.058,00","1.074,00","966,00","938,00","809,00","1.006,00","970,50"
122,1300873,I.E. NORMAL SUPERIOR SANTIAGO DE CALI  SEDE ESCUELA NEXA ,"53,00","44,00","88,00","82,00","117,00","52,00","55,00","46,00","67,00","73,33", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
123,1300875,I.E. NORMAL SUPERIOR SANTIAGO DE CALI  SEDE ESCUELA NEXA ,"108,00","108,00","108,00","108,00","108,00","108,00","108,00","108,00","108,00","108,00","1.599,00","876,00","1.666,00","2.164,00","1.967,00","2.001,00","2.032,00","1.579,00","1.800,00","1.901,50"
124,1300890,I.E. CARLOS HOLGUIN LLOREDA  SEDE SAN JUDAS,"820,00","737,00","671,00","521,00","826,00","789,00","717,00","671,00","631,00","699,17","2.910,00","2.034,00","3.050,00","3.471,00","3.330,00","3.211,00","3.193,00","2.935,00","2.807,00","3.198,33"
125,1300893,I.E. CARLOS HOLGUIN LLOREDA  SEDE COSTA RICA,"90,00","28,00","118,00","132,00","91,00","95,00","102,00","103,00","75,00","106,83","1.343,00","1.049,00","1.164,00","1.416,00","1.420,00","1.492,00","1.410,00","1.345,00","1.235,00","1.374,50"
126,1300897,IE CARLOS HOLGUIN LLOREDA SEDE COSTA RICA,"45,00","1,00","43,00","73,00","84,00","81,00","106,00","116,00","56,00","83,83", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
127,1300899,I.E. CARLOS HOLGUIN LLOREDA  SEDE ,"236,00","126,00","164,00","247,00","198,00","43,00","38,00","100,00","70,00","131,67","1.122,00","780,00","1.049,00","1.159,00","1.139,00","935,00","997,00","846,00","834,00","1.020,83"
128,1300901,I.E. JOSE MARIA VIVAS BALCAZAR  SEDE SANTO DOMINGO,"102,00","54,00","91,00","135,00","213,00","282,00","160,00","75,00","89,00","159,33","1.637,00","865,00","1.470,00","1.801,00","1.853,00","1.803,00","1.794,00","1.489,00","1.523,00","1.701,67"
129,1300904,I.E. TECNICA INDUSTRIAL RAFAEL NAVIA VARON  SEDE,"54,00","16,00","66,00","63,00","118,00","97,00","69,00","72,00","81,00","80,83","1.303,00","736,00","1.086,00","1.245,00","1.275,00","1.300,00","1.212,00","1.061,00","1.166,00","1.196,50"
130,1300905,I.E. TECNICO INDUSTRIAL COMUNA DI.E.CISI.E.TE  SEDE ,"56,00","31,00","65,00","99,00","119,00","136,00","198,00","191,00","213,00","134,67","2.687,00","794,00","2.895,00","3.512,00","3.154,00","3.186,00","3.130,00","2.165,00","2.827,00","3.007,00"
131,1300914,I.E. REPUBLICA DE MEXICO SEDE ,"38,00","9,00","75,00","149,00","136,00","159,00","50,00","48,00","55,00","102,83","1.051,00","571,00","809,00","996,00","1.282,00","1.213,00","1.317,00","985,00","986,00","1.100,33"
132,1300949,I.E. REPUBLICA DE ARGENTINA  SEDE CENTRAL  ,"191,00","71,00","127,00","176,00","173,00","165,00","151,00","144,00","156,00","156,00","994,00","565,00","795,00","954,00","914,00","796,00","649,00","669,00","637,00","796,17"
133,1300958,I.E. SANTO TOMAS -,"820,00","806,00","681,00","843,00","1.099,00","1.292,00","1.174,00","755,00","890,00","974,00","11.880,00","8.580,00","11.880,00","13.200,00","13.200,00","15.840,00","13.200,00","11.880,00","13.860,00","13.200,00"
134,1300960,I.E. JOSE MANUEL SAAVEDRA GALINDO SEDE ,"96,00","44,00","44,00","64,00","79,00","62,00","53,00","45,00","50,00","57,83","1.230,00","75,00","1.080,00","1.320,00","1.200,00","1.260,00","1.290,00","93,00","1.590,00","1.040,50"
135,1300967,I.E. EVARISTO GARCIA  SEDE JOSE HILARIO LOPEZ,"66,00","46,00","73,00","114,00","100,00","83,00","98,00","46,00","86,00","85,67","420,00","214,00","326,00","382,00","369,00","357,00","363,00","308,00","379,00","350,83"
136,1300968,I.E. JOSE MANUEL SAAVEDRA GALINDO  SEDE ,"51,00","7,00","42,00","91,00","66,00","65,00","87,00","35,00","64,00","64,33","643,00","449,00","586,00","747,00","765,00","834,00","868,00","753,00","798,00","758,83"
137,1300970,I.E. POLICARPA SALAVARRIETA -,"120,00","55,00","206,00","260,00","259,00","332,00","239,00","280,00","177,00","262,67","2.001,00","1.095,00","1.797,00","2.125,00","1.940,00","1.985,00","1.928,00","1.620,00","177,00","1.899,17"
138,1300971,I.E. JOSE MANUEL SAAVEDRA GALINDO  -,"8,00","8,00","9,00","6,00","1,00","1,00","0,00","0,00","4,00","2,83","2.729,00","1.628,00","3.064,00","3.823,00","3.880,00","4.073,00","3.703,00","2.755,00","3.603,00","3.549,67"
139,1300973,I.E. REPUBLICA DE ARGENTINA    SEDE CENTRAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"732,00","355,00","772,00","930,00","857,00","861,00","903,00","724,00","824,00","841,17"
140,1300977,I.E. SANTA FE  SEDE MANUEL REBOLLEDO ,"734,00","728,00","641,00","735,00","698,00","660,00","670,00","613,00","662,00","669,50", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
141,1300979,I.E. EVARISTO GARCIA SEDE FERNANDO ARAGON,"116,00","63,00","209,00","336,00","274,00","145,00","118,00","107,00","111,00","198,17","931,00","439,00","491,00","1.024,00","1.231,00","1.109,00","1.233,00","965,00","1.125,00","1.008,83"
142,1300990,I.E. TECNICO INDUSTRIAL 10 DE MAYO SEDE PRINCIPAL,"297,00","82,00","293,00","423,00","374,00","351,00","353,00","263,00","327,00","342,83","6.282,00","2.195,00","6.741,00","8.603,00","8.231,00","7.505,00","7.442,00","6.678,00","6.562,00","7.533,33"
143,1300994,I.E. COMERCIAL CIUDAD DE CALI SEDE CENTRAL ,"505,00","345,00","679,00","458,00","715,00","818,00","425,00","345,00","362,00","573,33","2.677,00","2.686,00","2.709,00","2.699,00","2.692,00","2.691,00","2.692,00","2.695,00","2.696,00","2.696,33"
144,1301002,I.E. DI.E.Z DE MAYO  SEDE REPUBLICA DE ITALIA ,"30,00","18,00","37,00","40,00","36,00","40,00","41,00","33,00","37,00","37,83","588,00","557,00","639,00","723,00","772,00","757,00","709,00","723,00","721,00","720,50"
145,1301003,I.E. REPUBLICA DE ITALIA,"0,00","0,00","0,00","0,00","30,00","174,00","87,00","111,00","83,00","67,00","76,00","15,00","21,00","34,00","63,00","78,00","93,00","98,00","85,00","64,50"
146,1301004,I.E. DI.E.Z DE MAYO  SEDE REPUBLICA DE ITALIA ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.168,00","942,00","1.049,00","1.124,00","1.035,00","856,00","732,00","848,00","750,00","940,67"
147,1301007,I.E. CIUDAD DE CALI SEDE EL RECUERDO,"221,00","213,00","230,00","105,00","140,00","93,00","125,00","250,00","349,00","157,17","499,00","257,00","488,00","643,00","671,00","659,00","637,00","492,00","547,00","598,33"
148,1301008,I.E. GABRI.E.L GARCIA MARQUEZ SEDE JOSE RAMON BEJARANO,"165,00","181,00","67,00","153,00","171,00","180,00","153,00","122,00","171,00","141,00","1.056,00","611,00","1.182,00","1.443,00","1.789,00","1.749,00","1.680,00","1.487,00","1.207,00","1.555,00"
149,1301010,I.E. BOYACA  SEDE SANTO DOMINGO SAVIO,"41,00","25,00","24,00","39,00","62,00","34,00","21,00","48,00","43,00","38,00","379,00","248,00","330,00","391,00","394,00","399,00","279,00","182,00","179,00","329,17"
150,1301020,I.E. EVA RIASCOS PLATA  SEDE HERNANDO CAICEDO,"236,00","113,00","60,00","91,00","85,00","68,00","146,00","65,00","95,00","85,83","868,00","590,00","759,00","836,00","915,00","813,00","836,00","656,00","707,00","802,50"
151,1301021,I.E. CIUDAD DE CALI  SEDE GENERAL ALFREDO VASQUEZ COBO,"1.078,00","1.426,00","510,00","1.062,00","1.120,00","749,00","991,00","976,00","901,00","901,33", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
152,1301024,I.E. SANTA ELENA -,"38,00","14,00","51,00","78,00","64,00","87,00","131,00","166,00","68,00","96,17","877,00","643,00","787,00","860,00","920,00","990,00","1.038,00","1.001,00","68,00","932,67"
153,1301025,I.E. BOYACA  SEDE CENTRA,"174,00","103,00","116,00","139,00","168,00","315,00","415,00","302,00","243,00","242,50","2.420,00","2.420,00","2.420,00","2.420,00","2.420,00","2.420,00","2.420,00","2.420,00","2.420,00","2.420,00"
154,1301026,I.E. BOYACA  SEDE CENTRA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2.525,00","1.055,00","1.782,00","2.529,00","2.559,00","2.597,00","2.416,00","2.026,00","2.305,00","2.318,17"
155,1301031,I.E. AGUSTIN NI.E.TO CABALLERO SEDE CENTRAL DIDACTICA ,"55,00","39,00","47,00","71,00","55,00","102,00","59,00","53,00","56,00","64,50","2.657,00","1.724,00","2.635,00","3.315,00","3.009,00","2.657,00","2.997,00","3.014,00","56,00","2.937,83"
156,1301035,I.E. FRANCISCO DE PAULA SANTANDER -,"101,00","44,00","76,00","110,00","130,00","112,00","107,00","111,00","159,00","107,67","2.904,00","881,00","2.465,00","3.382,00","3.263,00","3.575,00","4.181,00","2.302,00","2.496,00","3.194,67"
157,1301044,I.E. AGUSTIN NIETO CABALLERO - SEDE JOSE MA VIVAS BALCAZAR,"173,00","17,00","79,00","121,00","86,00","79,00","125,00","97,00","115,00","97,83","1.718,00","998,00","1.500,00","1.797,00","1.781,00","1.834,00","1.686,00","1.627,00","2.216,00","1.704,17"
158,1301047,I.E. AGUSTIN NIETO CABALLERO ,"49,00","24,00","147,00","126,00","90,00","78,00","79,00","41,00","31,00","93,50","5.130,00","3.090,00","3.600,00","6.090,00","5.790,00","5.760,00","5.640,00","3.330,00","510,00","5.035,00"
159,1301048,I.E.  BOYACA  SEDE LA INDEPENDENCIA,"21,00","3,00","17,00","26,00","33,00","27,00","39,00","23,00","28,00","27,50","898,00","541,00","704,00","953,00","1.159,00","1.183,00","1.174,00","1.237,00","1.193,00","1.068,33"
160,1301053,I.E. JOSE MARIA VIVAS BALCAZAR  SEDE FERNANDO VELAZCO,"194,00","49,00","118,00","173,00","198,00","121,00","293,00","248,00","216,00","191,83","1.406,00","489,00","1.539,00","2.345,00","2.167,00","1.284,00","1.486,00","1.045,00","992,00","1.644,33"
161,1301055,I.E. AGUSTIN NIETO CABALLERO SEDE MARINO RENGIFO,"127,00","160,00","192,00","208,00","224,00","170,00","214,00","195,00","306,00","200,50", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
162,1301058,I.E. BOYACA  SEDE LA INDEPENDENCIA,"75,00","133,00","99,00","119,00","113,00","182,00","150,00","109,00","95,00","128,67","581,00","321,00","580,00","749,00","805,00","765,00","821,00","647,00","689,00","727,83"
163,1301066,I.E. AGUSTIN NI.E.TO CABALLERO  SEDE MARINO RENGIFO ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"401,00","199,00","364,00","526,00","601,00","547,00","494,00","386,00","506,00","486,33"
164,1301067,I.E. AGUSTIN NI.E.TO CABALLERO  SEDE ANTONIO RICAURTE,"27,00","43,00","61,00","27,00","46,00","50,00","35,00","26,00","40,00","40,83","788,00","628,00","706,00","753,00","739,00","666,00","606,00","542,00","590,00","668,67"
165,1301069,I.E. SANTO TOMAS  SEDE JORGE ISAACS,"87,00","52,00","153,00","180,00","158,00","109,00","100,00","227,00","264,00","154,50","1.115,00","883,00","1.033,00","990,00","1.149,00","1.219,00","1.161,00","1.066,00","264,00","1.103,00"
166,1301117,I.E. SANTA FE  SEDE ESTADO DE PUERTO RICO,"84,00","62,00","83,00","74,00","316,00","89,00","86,00","90,00","90,00","123,00","996,00","855,00","923,00","851,00","941,00","1.010,00","929,00","1.109,00","1.018,00","960,50"
167,1301120,I.E. LAS AMERICAS SEDE ATANASIO GIRARDOT,"77,00","22,00","42,00","104,00","72,00","75,00","74,00","57,00","72,00","70,67","877,00","626,00","886,00","1.363,00","1.281,00","1.328,00","1.439,00","1.119,00","1.295,00","1.236,00"
168,1301126,I.E. TEC. COMERCIAL LAS AMERICAS  SEDE RAFAEL URIBE URIBE,"37,00","3,00","34,00","53,00","212,00","58,00","75,00","42,00","52,00","79,00","3.422,00","3.422,00","3.422,00","3.422,00","3.422,00","3.422,00","3.422,00","3.422,00","3.422,00","3.422,00"
169,1301135,I.E. RICARDO NI.E.TO -,"124,00","63,00","113,00","151,00","184,00","136,00","126,00","74,00","102,00","130,67","1.693,00","1.796,00","1.804,00","1.906,00","2.154,00","1.851,00","1.643,00","1.626,00","1.635,00","1.830,67"
170,1301141,I.E. EVARISTO GARCIA   SEDE SAAVEDRA GALINDO,"101,00","24,00","55,00","75,00","67,00","69,00","53,00","44,00","48,00","60,50","757,00","478,00","873,00","816,00","788,00",0,0,411,960,"481,33"
171,1301147,I.E. EVA RIASCOS PLATA SEDE ALFONSO BARBERENA,"150,00","29,00","99,00","110,00","112,00","131,00","131,00","123,00","126,00","117,67","1.674,00","1.181,00","1.312,00","1.528,00","1.617,00","1.416,00","1.485,00","1.316,00","1.356,00","1.445,67"
172,1301150,I.E. JUAN XXXLLL SEDE BELLO HORIZONTE,"31,00","20,00","34,00","37,00","49,00","40,00","37,00","28,00","45,00","37,50","595,00","500,00","552,00","631,00","678,00","693,00","639,00","541,00","433,00","622,33"
173,1301152,I.E. TECNICA INDUSTRIAL MARICE SINISTERRA -,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"32,00","6,00","64,00","69,00","70,00","67,00","81,00","52,00","68,00","67,17"
174,1301153,I.E. TECNICA INDUSTRIAL MARICE SINISTERRA -,"315,00","106,00","270,00","324,00","557,00","807,00","507,00","499,00","201,00","494,00","396,00","298,00","458,00","599,00","694,00","720,00","628,00","517,00","554,00","602,67"
175,1301168,I.E. ISAIAS GAMBOA  SEDE AGUACATAL,"338,00","229,00","284,00","301,00","315,00","470,50","452,00","199,00","258,00","336,92","1.160,00","447,00","1.098,00","1.285,00","1.735,00","2.039,00","1.743,00","1.273,00","1.818,00","1.528,83"
176,1301174,I.E. GRAL FRANCISCO DE PAULA SDER  SEDE JOSE VICENTE CONCHA,"93,00","116,00","105,00","124,00","111,00","108,00","131,00","110,00","187,00","114,83", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
177,1301175,I.E. GENERAL FRANCISCO DE PAULA SANTANDER  SEDE,"56,00","12,00","37,00","69,00","59,00","105,00","60,00","83,00","59,00","68,83","916,00","349,00","1.107,00","1.377,00","1.359,00","1.271,00","1.281,00","839,00","1.153,00","1.205,67"
178,1301179,I.E. TECNICO COMERCIAL VILLA DEL SUR  SEDE ,"34,00","2,00","23,00","39,00","43,00","40,00","40,00","23,00","28,00","34,67","577,00","255,00","393,00","630,00","609,00","517,00","556,00","511,00","538,00","536,00"
179,1301180,I.E. TECNICO COMERCIAL VILLA DEL SUR  SEDE ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"815,00","222,00","730,00","932,00","638,00","612,00","635,00","516,00","564,00","677,17"
180,1301182,I.E. GENERAL FRANCISCO DE PAULA SANTANDER  SEDE ,"105,00","89,00","81,00","84,00","96,00","82,00","82,00","76,00","83,00","83,50","870,00","678,00","698,00","787,00","817,00","688,00","663,00","564,00","1.095,00","702,83"
181,1301184,I.E. LIBARDO MADRID VALDERRAMA  SEDE 1 DE MAYO,"32,00","38,00","58,00","66,00","21,00","15,00","60,00","43,00","31,00","43,83","681,00","525,00","582,00","726,00","702,00","653,00","693,00","582,00","419,00","656,33"
182,1301187,I.E. GENERAL FRANCISCO DE PAULA SANTANDER  SEDE,"48,00","39,00","115,00","147,00","138,00","49,00","115,00","60,00","87,00","104,00","2.352,00","1.521,00","2.355,00","2.734,00","2.760,00","2.360,00","2.396,00","2.424,00","2.684,00","2.504,83"
183,1301198,I.E. CIUDAD MODELO  SEDE LA PRIMAVERA,"133,00","15,00","198,00","234,00","219,00","252,00","203,00","101,00","151,00","201,17","1.494,00","1.045,00","696,00","2.083,00","1.823,00","1.686,00","1.731,00","1.334,00","1.388,00","1.558,83"
184,1301200,I.E. LIBARDO MADRID VALDERRAMA  SEDE PABLO NERUDA,"412,00","246,00","343,00","321,00","438,00","244,00","196,00","142,00","199,00","280,67","2.124,00","1.711,00","1.993,00","2.207,00","2.514,00","2.189,00","2.067,00","1.790,00","1.797,00","2.126,67"
185,1301212,I.E. CIUDAD MODELO -,"72,00","74,00","154,00","215,00","156,00","164,00","147,00","80,00","196,00","152,67","2.920,00","1.280,00","2.760,00","3.840,00","4.080,00","4.000,00","3.560,00","2.880,00","3.360,00","3.520,00"
186,1301213,I.E. DONALD RODRIGO TAFUR  SEDE ANTONIO NARIÑO ,"55,00","19,00","95,00","117,00","149,00","118,00","132,00","97,00","103,00","118,00","541,00","246,00","413,00","636,00","868,00","901,00","916,00","963,00","748,00","782,83"
187,1301220,I.E. LIBARDO VALDERRAMA  SEDE ANGELICA SI.E.RRA ,"543,00","58,00","142,00","295,00","272,00","232,00","233,00","167,00","217,00","223,50","1.727,00","1.220,00","1.588,00","2.041,00","2.069,00","1.847,00","1.795,00","1.398,00","1.332,00","1.789,67"
188,1301222,I.E. TECNIDA INDUSTRIAL CARLOS HOLGUIN MALLARINO  SEDE,"270,00","166,00","129,00","86,00","190,00","231,00","135,00","116,00","246,00","147,83","3.240,00","2.160,00","1.260,00","1.740,00","2.220,00","3.120,00","3.200,00","2.960,00","2.800,00","2.416,67"
189,1301224,I.E. DONALD RODRIGO TAFUR  SEDE ALEJANDRO MONTAÑO,"56,00","17,00","144,00","105,00","155,00","222,00","80,00","52,00","97,00","126,33","1.628,00","892,00","1.735,00","2.160,00","2.081,00","2.000,00","1.976,00","1.667,00","1.700,00","1.936,50"
190,1301228,I.E. DONALD RODRIGO TAFUR  SEDE FRANCISO J. RUIZ,"224,00","62,00","161,00","206,00","162,00","182,00","182,00","238,00","204,00","188,50","1.699,00","1.017,00","963,00","1.650,00","1.485,00","506,00","621,00","956,00","1.514,00","1.030,17"
191,1301230,I.E. RODRIGO LLOREDA SEDE MICAELA CASTRO BORRERO,"60,00","32,00","100,00","134,00","109,00","114,00","105,00","88,00","75,00","108,33","790,00","410,00","603,00","747,00","899,00","834,00","840,00","731,00","606,00","775,67"
192,1301232,I.E. RODRIGO LLOREDA CAICEDO  SEDE LUIS ENRIQUE MONTOYA ,"38,00","23,00","58,00","64,00","66,00","66,00","58,00","52,00","102,00","60,67","765,00","420,00","741,00","895,00","987,00","922,00","920,00","727,00","771,00","865,33"
193,1301233,I.E. REPUBLICA DE  ISRAEL   SEDE SAN JOSE ,"112,00","56,00","113,00","159,00","149,00","164,00","172,00","161,00","228,00","153,00","1.325,00","857,00","945,00","1.192,00","1.300,00","1.239,00","1.163,00","1.097,00","1.089,00","1.156,00"
194,1301234,I.E. REPUBLICA DE  ISRAEL   SEDE MANUEL SANTIAGO VALLECILLA ,"50,00","19,00","111,00","299,00","270,00","105,00","95,00","80,00","88,00","160,00","979,00","364,00","695,00","831,00","868,00","772,00","769,00","620,00","707,00","759,17"
195,1301236,I.E. LA MERCED  SEDE CEDOE ,"152,00","97,00","17,00","82,00","70,00","225,00","117,00","36,00","30,00","91,17","986,00","426,00","647,00","816,00","795,00","751,00","919,00","859,00","900,00","797,83"
196,1301239,I.E. LA MERCED  SEDE CENTRAL DIDACTICA SAN VICENTE DE PAUL,"88,00","77,00","77,00","107,00","109,00","90,00","105,00","75,00","94,00","93,83","1.035,00","1.515,00","697,00","1.124,00","1.208,00","1.382,00","1.404,00","1.682,00","817,00","1.249,50"
197,1301244,I.E.  SIMON RODRIGUEZ  SEDE  MARIA PANESSO ,"156,00","62,00","103,00","129,00","216,00","155,00","183,00","167,00","191,00","158,83","1.113,00","633,00","954,00","1.381,00","1.460,00","1.381,00","1.304,00","1.153,00","1.195,00","1.272,17"
198,1301246,I.E. LA MERCED -,"130,00","120,00","172,00","199,00","121,00","241,00","206,00","116,00","270,00","175,83","1.718,00","1.030,00","1.685,00","1.896,00","1.858,00","1.866,00","1.993,00","1.701,00","1.776,00","1.833,17"
199,1301251,I.E. TECNICA INDUSTRIAL JOSE ANTONIO GALAN  SEDE ,"357,00","39,00","76,00","104,00","177,00","148,00","150,00","116,00","153,00","128,50","844,00","504,00","657,00","983,00","771,00","854,00","1.006,00","808,00","993,00","846,50"
200,1301259,I.E. LA MERCED  SEDE CENTRAL DIDACTICA SAN VICENTE DE PAUL,"133,00","104,00","104,00","114,00","117,00","125,00","137,00","95,00","96,00","115,33", N/A, N/A, N/A, N/A,N/A,N/A,N/A,N/A,N/A,N/A
201,1301273,I.E.  LA MERCED  SEDE SAN PEDRO ALEJANDRINO,"23,00","3,00","28,00","51,00","254,00","189,00","235,00","235,00","185,00","165,33","611,00","306,00","627,00","901,00","638,00","997,00","782,00","570,00","583,00","752,50"
202,1301277,I.E. VILLA COLOMBIA  SEDE SANTISIMA TRINIDAD,"171,00","73,00","118,00","168,00","182,00","178,00","182,00","258,00","181,00","181,00","837,00","709,00","801,00","895,00","1.042,00","1.117,00","1.117,00","1.058,00","1.100,00","1.005,00"
203,1301278,I.E. VILLA COLOMBIA  SEDE CENTRAL,"61,00","39,00","66,00","99,00","108,00","91,00","111,00","60,00","80,00","89,17","3.680,00","1.920,00","4.000,00","5.320,00","4.880,00","4.280,00","3.800,00","3.000,00","3.560,00","4.213,33"
204,1301289,I.E. JUAN XXXLLL SEDE SAN BUENAVENTURA ,"76,00","70,00","83,00","66,00","95,00","84,00","88,00","76,00","90,00","82,00","230,00","194,00","204,00","226,00","248,00","246,00","232,00","195,00","214,00","225,17"
205,1301291,I.E. JUAN XXXIII  SEDE CIUDAD DE CALI,"108,00","38,00","88,00","123,00","101,00","110,00","105,00","52,00","95,00","96,50","2.364,00","1.151,00","2.590,00","2.169,00","1.643,00","1.744,00","2.224,00","2.472,00","2.499,00","2.140,33"
206,1301292,I.E. INDUSTRIAL MARICE SINISTERRA SEDE ASTURIAS,"963,00","284,00","46,00","34,00","34,00","29,00","46,00","43,00","40,00","38,67","770,00","740,00","775,00","627,00","674,00","720,00","831,00","813,00","824,00","740,00"
207,1301293,I.E. MARICE SINISTERRA  SEDE FENALCO ASTURIAS ,"219,00","32,00","164,00","282,00","246,00","156,00","170,00","204,00","156,00","203,67","699,00","506,00","718,00","868,00","888,00","855,00","771,00","732,00","762,00","805,33"
208,1301297,I.E. JUAN XXIII  SEDE NIÑO JESUS DE PRAGA,"39,00","6,00","39,00","75,00","97,00","40,00","35,00","51,00","54,00","56,17","1.249,00","580,00","1.145,00","1.717,00","1.742,00","1.485,00","1.441,00","1.147,00","1.230,00","1.446,17"
209,1301300,I.E. INEM JORGE ISAACS  SEDE PABLO EMILIO CAICEDO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.611,00","661,00","793,00","1.346,00","1.524,00","1.596,00","1.615,00","1.461,00","1.716,00","1.389,17"
