﻿_id,GESTOR,ESTADO,GR_POBLA,GENERO,COMUNA_RE,GRUPO_EDAD,DEPTO_NA,ETNIA
254,254,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Mestizo
255,255,Activo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
256,256,Activo,Población en proceso de reconciliación,Masculino,20,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
257,257,Activo,Joven en situación de riesgo,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
258,258,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
259,259,Activo,Víctima del conflicto armado,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
260,260,Activo,Joven en situación de riesgo,Masculino,11,Entre 18 y 26 años,Nariño,Afrocolombiano
261,261,Activo,Víctima del conflicto armado,Masculino,13,Entre 66 y 75 años,Choco,Afrocolombiano
262,262,Activo,Población en proceso de reconciliación,Masculino,2,Entre 18 y 26 años,GUAVIARE,Indígena
263,263,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
264,264,Activo,Joven en situación de riesgo,Masculino,7,Entre 27 y 35 años,Valle del Cauca,Mestizo
265,265,Activo,Joven en situación de riesgo,Masculino,2,Entre 18 y 26 años,Valle del Cauca,Mestizo
266,266,Activo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
267,267,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
268,268,Activo,Población residente en contexto de violencia,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
269,269,Activo,Joven en situación de riesgo,Femenino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
270,270,Activo,Joven en situación de riesgo,Masculino,19,Entre 18 y 26 años,Valle del Cauca,Mestizo
271,271,Activo,Víctima del conflicto armado,Masculino,18,Entre 36 y 45 años,Cauca,Mestizo
272,272,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
273,273,Activo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
274,274,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Cauca,Afrocolombiano
275,275,Activo,Joven en situación de riesgo,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
276,276,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
277,277,Activo,Población en proceso de reconciliación,Femenino,15,Entre 27 y 35 años,Santander,Mestizo
278,278,Activo,Víctima del conflicto armado,Femenino,10,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
279,279,Activo,Víctima del conflicto armado,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
280,280,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
281,281,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
282,282,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Nariño,Afrocolombiano
283,283,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
284,284,Activo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
285,285,Activo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
286,286,Activo,Joven en situación de riesgo,Masculino,7,Entre 18 y 26 años,Valle del Cauca,Mestizo
287,287,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
288,288,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
289,289,Activo,Víctima del conflicto armado,Femenino,21,Entre 27 y 35 años,Cauca,Afrocolombiano
290,290,Activo,Población en proceso de reconciliación,Femenino,13,Entre 18 y 26 años,Nariño,Mestizo
291,291,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
292,292,Activo,Joven en situación de riesgo,Femenino,16,Entre 27 y 35 años,Valle del Cauca,Mestizo
293,293,Activo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
294,294,Activo,Población en proceso de reconciliación,Femenino,18,Entre 27 y 35 años,Cauca,Afrocolombiano
295,295,Activo,Joven en situación de riesgo,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
296,296,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
297,297,Activo,Joven en situación de riesgo,Femenino,16,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
298,298,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Mestizo
299,299,Activo,Población en proceso de reconciliación,Femenino,1,Entre 27 y 35 años,Putumayo,Indígena
300,300,Activo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
301,301,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
302,302,Activo,Víctima del conflicto armado,Femenino,6,Entre 18 y 26 años,Nariño,Afrocolombiano
303,303,Activo,Joven en situación de riesgo,Femenino,6,Entre 27 y 35 años,Valle del Cauca,Mestizo
304,304,Activo,Víctima del conflicto armado,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
305,305,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Mestizo
306,306,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
307,307,Activo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
308,308,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
309,309,Activo,Víctima del conflicto armado,Femenino,21,Entre 66 y 75 años,Cauca,Afrocolombiano
310,310,Activo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
311,311,Activo,Joven en situación de riesgo,Femenino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
312,312,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
313,313,Activo,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
314,314,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
315,315,Activo,Joven en situación de riesgo,Femenino,16,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
316,316,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
317,317,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
318,318,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
319,319,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
320,320,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
321,321,Activo,Joven en situación de riesgo,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
322,322,Activo,Víctima del conflicto armado,Femenino,14,Entre 36 y 45 años,Nariño,Afrocolombiano
323,323,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
324,324,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
325,325,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
326,326,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
327,327,Activo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
328,328,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
329,329,Activo,Víctima del conflicto armado,Masculino,1,Entre 27 y 35 años,Cauca,Indígena
330,330,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
331,331,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Otro
332,332,Activo,Joven en situación de riesgo,Femenino,6,Entre 36 y 45 años,Valle del Cauca,Mestizo
333,333,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
334,334,Activo,Víctima del conflicto armado,Femenino,13,Entre 27 y 35 años,Caquetá,Afrocolombiano
335,335,Activo,Víctima del conflicto armado,Femenino,16,Entre 27 y 35 años,Nariño,Afrocolombiano
336,336,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
337,337,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
338,338,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Otro
339,339,Activo,Víctima del conflicto armado,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
340,340,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
341,341,Activo,Joven en situación de riesgo,Femenino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
342,342,Activo,Víctima del conflicto armado,Femenino,15,Entre 46 y 65 años,Valle del Cauca,Mestizo
343,343,Activo,Joven en situación de riesgo,Femenino,20,Entre 27 y 35 años,Valle del Cauca,Mestizo
344,344,Activo,Población en proceso de reconciliación,Femenino,13,Entre 27 y 35 años,Nariño,Indígena
345,345,Activo,Víctima del conflicto armado,Femenino,20,Entre 27 y 35 años,Valle del Cauca,Indígena
346,346,Activo,Joven en situación de riesgo,Femenino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
347,347,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
348,348,Activo,Población en proceso de reconciliación,Femenino,21,Entre 36 y 45 años,Nariño,Indígena
349,349,Activo,Población en proceso de reconciliación,Femenino,21,Entre 27 y 35 años,Cauca,Indígena
350,350,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
351,351,Activo,Víctima del conflicto armado,Femenino,3,Entre 18 y 26 años,Valle del Cauca,Indígena
352,352,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
353,353,Activo,Víctima del conflicto armado,Femenino,1,Entre 27 y 35 años,Cauca,Indígena
354,354,Activo,Población en proceso de reconciliación,Femenino,12,Entre 46 y 65 años,Santander,Mestizo
355,355,Activo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
356,356,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Choco,Afrocolombiano
357,357,Activo,Víctima del conflicto armado,Femenino,20,Entre 27 y 35 años,Choco,Indígena
358,358,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
359,359,Activo,Víctima del conflicto armado,Femenino,2,Entre 18 y 26 años,Choco,Indígena
360,360,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
361,361,Activo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
362,362,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Mestizo
363,363,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
364,364,Activo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
365,365,Activo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Choco,Afrocolombiano
366,366,Activo,Joven en situación de riesgo,Masculino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
367,367,Activo,Joven en situación de riesgo,Femenino,15,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
368,368,Activo,Víctima del conflicto armado,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
369,369,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
370,370,Activo,Joven en situación de riesgo,Femenino,16,Entre 27 y 35 años,Nariño,Afrocolombiano
371,371,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
372,372,Activo,Joven en situación de riesgo,Femenino,1,Entre 18 y 26 años,Quindío,Afrocolombiano
373,373,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
374,374,Activo,Víctima del conflicto armado,Femenino,14,Entre 36 y 45 años,Valle del Cauca,Mestizo
375,375,Activo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Cauca,Mestizo
376,376,Activo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
377,377,Activo,Víctima del conflicto armado,Masculino,15,Entre 66 y 75 años,Valle del Cauca,Mestizo
378,378,Activo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Mestizo
379,379,Activo,Joven en situación de riesgo,Femenino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
380,380,Activo,Víctima del conflicto armado,Femenino,14,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
381,381,Activo,Población en proceso de reconciliación,Femenino,13,Entre 27 y 35 años,Nariño,Afrocolombiano
382,382,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Nariño,Afrocolombiano
383,383,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
384,384,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Cauca,Indígena
385,385,Activo,Población en proceso de reconciliación,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
386,386,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
387,387,Activo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
388,388,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
389,389,Activo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Choco,Afrocolombiano
390,390,Activo,Joven en situación de riesgo,Femenino,1,Entre 27 y 35 años,Valle del Cauca,Mestizo
391,391,Activo,Población residente en contexto de violencia,Femenino,20,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
392,392,Activo,Joven en situación de riesgo,Femenino,21,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
393,393,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
394,394,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
395,395,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
396,396,Activo,Víctima del conflicto armado,Masculino,2,Entre 27 y 35 años,Choco,Indígena
397,397,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
398,398,Activo,Joven en situación de riesgo,Masculino,15,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
399,399,Activo,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Mestizo
400,400,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
401,401,Activo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
402,402,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
403,403,Activo,Joven en situación de riesgo,Masculino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
404,404,Activo,Víctima del conflicto armado,Masculino,14,Entre 46 y 65 años,Cauca,Afrocolombiano
405,405,Activo,Víctima del conflicto armado,Masculino,2,Entre 27 y 35 años,Valle del Cauca,Indígena
406,406,Activo,Víctima del conflicto armado,Masculino,15,Entre 18 y 26 años,Cauca,Mestizo
407,407,Activo,Víctima del conflicto armado,Femenino,14,Entre 46 y 65 años,Valle del Cauca,Afrocolombiano
408,408,Activo,Población en proceso de reconciliación,Masculino,14,Entre 27 y 35 años,Nariño,Afrocolombiano
409,409,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
410,410,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
411,411,Activo,Víctima del conflicto armado,Femenino,20,Entre 27 y 35 años,Choco,Indígena
412,412,Activo,Víctima del conflicto armado,Femenino,3,Entre 18 y 26 años,Valle del Cauca,Indígena
413,413,Activo,Joven en situación de riesgo,Femenino,6,Entre 27 y 35 años,Valle del Cauca,Mestizo
414,414,Activo,Población en proceso de reconciliación,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
415,415,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
416,416,Activo,Víctima del conflicto armado,Femenino,11,Entre 27 y 35 años,Caquetá,Mestizo
417,417,Activo,Población residente en contexto de violencia,Femenino,14,Entre 18 y 26 años,Bogotá,Mestizo
418,418,Activo,Víctima del conflicto armado,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
419,419,Activo,Joven en situación de riesgo,Masculino,17,Entre 18 y 26 años,Valle del Cauca,Mestizo
420,420,Activo,Víctima del conflicto armado,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
421,421,Activo,Víctima del conflicto armado,Femenino,13,Entre 27 y 35 años,Nariño,Afrocolombiano
422,422,Activo,Víctima del conflicto armado,Femenino,5,Entre 27 y 35 años,Cauca,Afrocolombiano
423,423,Activo,Víctima del conflicto armado,Femenino,16,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
424,424,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
425,425,Activo,Joven en situación de riesgo,Masculino,8,Entre 18 y 26 años,Valle del Cauca,Mestizo
426,426,Activo,Población en proceso de reconciliación,Masculino,14,Entre 27 y 35 años,Nariño,Afrocolombiano
427,427,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
428,428,Activo,Víctima del conflicto armado,Femenino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
429,429,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
430,430,Activo,Joven en situación de riesgo,Femenino,1,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
431,431,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
432,432,Activo,Joven en situación de riesgo,Femenino,16,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
433,433,Activo,Víctima del conflicto armado,Femenino,15,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
434,434,Activo,Víctima del conflicto armado,Masculino,21,Entre 66 y 75 años,Choco,Afrocolombiano
435,435,Activo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Mestizo
436,436,Activo,Población residente en contexto de violencia,Femenino,20,Entre 36 y 45 años,Valle del Cauca,Mestizo
437,437,Activo,Población en proceso de reconciliación,Femenino,14,Entre 27 y 35 años,Nariño,Afrocolombiano
438,438,Activo,Población residente en contexto de violencia,Femenino,1,Entre 27 y 35 años,Valle del Cauca,Mestizo
439,439,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Mestizo
440,440,Activo,Joven en situación de riesgo,Masculino,6,Entre 18 y 26 años,Valle del Cauca,Otro
441,441,Activo,Joven en situación de riesgo,Masculino,20,Entre 27 y 35 años,Caquetá,Indígena
442,442,Activo,Joven en situación de riesgo,Masculino,1,Entre 18 y 26 años,Valle del Cauca,Mestizo
443,443,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
444,444,Activo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
445,445,Activo,Población en proceso de reconciliación,Femenino,14,Entre 27 y 35 años,Caquetá,Mestizo
446,446,Activo,Población en proceso de reconciliación,Masculino,Zona rural,Entre 27 y 35 años,Choco,Afrocolombiano
447,447,Activo,Joven en situación de riesgo,Masculino,6,Entre 27 y 35 años,Cauca,Indígena
448,448,Activo,Víctima del conflicto armado,Masculino,2,Entre 18 y 26 años,Nariño,Indígena
449,449,Activo,Población en proceso de reconciliación,Masculino,13,Entre 18 y 26 años,Norte de Santander,Otro
450,450,Activo,Joven en situación de riesgo,Masculino,20,Entre 36 y 45 años,Valle del Cauca,Mestizo
451,451,Activo,Joven en situación de riesgo,Masculino,21,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
452,452,Activo,Joven en situación de riesgo,Femenino,16,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
453,453,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Cauca,Afrocolombiano
454,454,Activo,Joven en situación de riesgo,Femenino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
455,455,Activo,Joven en situación de riesgo,Femenino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
456,456,Activo,Joven en situación de riesgo,Masculino,21,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
457,457,Activo,Víctima del conflicto armado,Femenino,15,Entre 18 y 26 años,Nariño,Afrocolombiano
458,458,Activo,Víctima del conflicto armado,Masculino,11,Entre 18 y 26 años,Nariño,Afrocolombiano
459,459,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
460,460,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
461,461,Activo,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
462,462,Activo,Joven en situación de riesgo,Masculino,20,Entre 18 y 26 años,Valle del Cauca,Mestizo
463,463,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Choco,Afrocolombiano
464,464,Activo,Joven en situación de riesgo,Femenino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
465,465,Activo,Víctima del conflicto armado,Femenino,18,Entre 27 y 35 años,Nariño,Indígena
466,466,Activo,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
467,467,Activo,Población en proceso de reconciliación,Femenino,18,Entre 18 y 26 años,Antioquia,Mestizo
468,468,Activo,Joven en situación de riesgo,Femenino,15,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
469,469,Activo,Víctima del conflicto armado,Femenino,14,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
470,470,Activo,Población en proceso de reconciliación,Masculino,21,Entre 36 y 45 años,Tolima,Afrocolombiano
471,471,Activo,Víctima del conflicto armado,Masculino,14,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
472,472,Activo,Joven en situación de riesgo,Femenino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
473,473,Activo,Joven en situación de riesgo,Masculino,15,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
474,474,Activo,Víctima del conflicto armado,Femenino,16,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
475,475,Activo,Población en proceso de reconciliación,Masculino,18,Entre 27 y 35 años,Cauca,Afrocolombiano
476,476,Activo,Víctima del conflicto armado,Femenino,15,Entre 27 y 35 años,Cauca,Afrocolombiano
477,477,Activo,Joven en situación de riesgo,Masculino,14,Entre 36 y 45 años,Valle del Cauca,Mestizo
478,478,Activo,Joven en situación de riesgo,Femenino,13,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
479,479,Activo,Población en proceso de reconciliación,Masculino,21,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
480,480,Activo,Joven en situación de riesgo,Masculino,13,Entre 27 y 35 años,Valle del Cauca,Afrocolombiano
481,481,Activo,Población en proceso de reconciliación,Femenino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
482,482,Activo,Víctima del conflicto armado,Femenino,21,Entre 27 y 35 años,Nariño,Afrocolombiano
483,483,Activo,Joven en situación de riesgo,Femenino,Zona rural,Entre 18 y 26 años,Valle del Cauca,Mestizo
484,484,Activo,Víctima del conflicto armado,Femenino,18,Entre 36 y 45 años,Cauca,Mestizo
485,485,Activo,Joven en situación de riesgo,Femenino,7,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
486,486,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Otro
487,487,Cancelación de proceso de contratación ,Sin dato,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
488,488,Cancelación de proceso de contratación ,Población residente en contexto de violencia,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
489,489,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,13,Entre 18 y 26 años,Valle del Cauca,Mestizo
490,490,Cancelación de proceso de contratación ,Víctima del conflicto armado,Femenino,4,Entre 18 y 26 años,Valle del Cauca,Indígena
491,491,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,14,Entre 36 y 45 años,Valle del Cauca,Afrocolombiano
492,492,Cancelación de proceso de contratación ,Sin dato,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
493,493,Cancelación de proceso de contratación ,Población residente en contexto de violencia,Masculino,6,Entre 27 y 35 años,Valle del Cauca,Mestizo
494,494,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,16,Entre 18 y 26 años,Valle del Cauca,Mestizo
495,495,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
496,496,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Masculino,21,Entre 18 y 26 años,Nariño,Afrocolombiano
497,497,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
498,498,Cancelación de proceso de contratación ,Víctima del conflicto armado,Masculino,Sin dato,Sin dato,Sin dato,Sin dato
499,499,Cancelación de proceso de contratación ,Joven en situación de riesgo,Masculino,18,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
500,500,Cancelación de proceso de contratación ,Joven en situación de riesgo,Femenino,16,Entre 18 y 26 años,Valle del Cauca,Afrocolombiano
501,501,Cancelación de proceso de contratación ,Población en proceso de reconciliación,Masculino,8,Entre 18 y 26 años,Nariño,Mestizo
502,502,Cancelación de proceso de contratación ,Población residente en contexto de violencia,Masculino,18,Entre 18 y 26 años,Cauca,Indígena
503,503,Cancelación de proceso de contratación ,Sin dato,Femenino,Sin dato,Sin dato,Sin dato,Sin dato
504,504,Cancelación de proceso de contratación ,Víctima del conflicto armado,Femenino,1,Entre 27 y 35 años,Valle del Cauca,Mestizo
