﻿_id,CATEGORIA PRESUPUESTAL,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,OBLIGACIONES,PAGOS,EJECUCION,% EJECUCION
231,4-2512,Reintgros SGP Agua Potable,0,-113387445,113387445,0,0,0,0,0,0,0
232,4-2601,S.G.P Atención Integral de la Primera Infancia- Educac,0,0,381000003,0,0,381000003,381000000,381000000,381000000,100
233,4-2602,S.G.P. Atención Integral de la Primera Infancia - Salud,0,0,605847420,-605847420,605847420,605847420,601999996,373999996,601999996,99
234,4-2603,S.G.P. Atención Integral de la Primera Infancia - Cultura,0,0,350000000,-350000000,350000000,350000000,0,0,0,0
235,4-2604,S.G.P. Atenc Int Prim Infancia - Deporte,0,0,1000611000,0,0,1000611000,0,0,942647012,94
236,4-2605,S.G.P. Atenc Int Prim Infancia - Gobierno,0,0,50000328,-50000328,50000328,50000328,0,0,0,0
237,4-3111,etesa,0,0,219769776,0,0,219769776,219769776,219769776,219769776,100
238,4-3115,EPSA-Ley 99-93,0,0,54819145,-15969145,15969145,54819145,54819145,48519145,54819145,100
239,4-3154,Resol 472/11  (salud mental) pnrcspa,0,0,38383476,-3407801,3407801,38383476,34975675,34975675,34975675,91
240,4-3157,Ley 1493/11 artes escénicas,885406000,-189274160,0,-696131840,696131840,696131840,431323046,109928806,495815616,71
241,4-3163,Resol 2892/14 PAPSIVI,0,0,618360,-618360,618360,618360,618360,618360,618360,100
242,4-3165,Resol 5763/14 PAPSIVI,0,0,2421460,0,0,2421460,2421460,2421460,2421460,100
243,4-3166,Resol vejez 0674/15 PNEV,0,0,3180942,-3180942,3180942,3180942,3178497,0,3178497,100
244,4-3167,Resol 0782/15 Tuberculosis,0,0,114043456,-9517361,9517361,114043456,104526095,104526095,104526095,92
245,4-3402,Fdo. Solidaridad subs. Y redist. Ingresos,0,0,2022172502,-464886153,464886153,2022172502,1791282791,1791282791,1791282791,89
246,4-4125,Convenio 0124/11 Petronio Álvarez,0,0,91924107,0,0,91924107,91924107,91924107,91924107,100
247,4-4153,Conv unid atenc y rep  vict 1432,0,0,39762167,0,0,39762167,39762167,39762167,39762167,100
248,4-4220,Convenio CVC-DAGMA 2015,0,-3547048400,3547048400,-3547048400,3547048400,0,0,0,0,0
249,4-4312,Convenio EMCALI- Municipio 0760/14,0,0,1852238327,0,0,1852238327,0,0,482629631,26
250,4-4313,Conv EMCALI- Municipio 0606/15,0,0,635000000,0,0,635000000,0,0,482391422,76
251,4-4315,Conv EMCALI- Municipio 0608/15,0,0,235000000,-235000000,235000000,235000000,0,0,235000000,100
252,4-7109,R.F. Zonas verdes adquisición terrenos,0,0,154375608,-167683674,167683674,154375608,70533771,70533771,70533771,46
253,4-7113,R.F. C.M.O.Gastos Salud e Inv.,0,0,471513070,0,0,471513070,451461088,451461088,451461088,96
254,4-7114,R.F. alumb publico EMCALI ,0,0,2229420425,-2229420425,2229420425,2229420425,0,0,0,0
255,4-7203,R.F. S.G.P. Sector Educación-Calidad,0,0,320625942,0,0,320625942,320615000,320615000,320615000,100
256,4-7301,R.F. S.G.P- salud- subsidio demanda ampliación cobertura,0,0,460089604,0,0,460089604,459839612,459839612,459839612,100
257,4-7302,R.F. S.G.P.  Sector Salud-Salud Pública-PAB,0,0,247784657,-95337756,95337756,247784657,228337123,186082372,228621686,92
258,4-7305,R.F. S.G.P. Propósito General - Salud y Atención Integral Primera Infancia,0,0,272523,-272523,272523,272523,0,0,0,0
259,4-7401,R.F. S.G.P. Propósito General-Otros Sectores,0,0,852080313,0,0,852080313,852080313,852080313,852080313,100
260,4-7402,R.F. S.G.P.  Propósito General-Deporte,0,0,64252602,-64252602,64252602,64252602,64252602,64252602,64252602,100
261,4-7403,R..F. S.G.P.  Propósito General-Cultura,0,0,2403278,0,0,2403278,2403278,2403278,2403278,100
262,4-7501,R.F. S.G.P. Alimentación escolar,0,0,14204986,0,0,14204986,6253181,6253181,6253181,44
263,4-7502,R.F. S.G.P. Agua Potable y Saneamiento Básico,0,-1508001665,1508001665,0,0,0,0,0,0,0
264,4-7602,R.F. etesa,0,0,36403239,0,0,36403239,36403239,36403239,36403239,100
265,4-7612,R.F. Ley 1493/11 artes escénicas,0,0,61096521,-61096521,61096521,61096521,0,0,0,0
266,4-7801,R..F.  Tasa prodeporte,0,0,89254591,-89254591,89254591,89254591,89254591,89254591,89254591,100
267,4-7803,R.F. Sobretasa Gasol. Malla vial,0,0,604805232,0,0,604805232,0,0,604805232,100
268,4-7805,R.F. estampilla procultura,0,0,464304879,-94963999,94963999,464304879,460956959,300342630,460956959,99
269,4-7806,R.F. contribución y recargos valorización,0,0,143408733,0,0,143408733,143408733,143408733,143408733,100
270,4-7817,R.F.Fdo. Solidaridad subs. Y redist. Ingresos,0,0,123087498,-61543749,61543749,123087498,61543749,61543749,61543749,50
271,4-7820,R.F. EPSA-Ley 99-93,0,0,5793859,-5793859,5793859,5793859,5793859,5793859,5793859,100
272,4-7822,R.F. Sobretasa Gasol.  S.I.T.M.,0,0,6244638781,-2817233141,2817233141,6244638781,147864545,73675577,5015501080,80
273,4-7826,R.F Otros Recursos Ley 99-93,0,0,47826988,-47826988,47826988,47826988,0,0,0,0
274,4-7827,R.F. Tasa retributiva,0,0,346309443,-346309443,346309443,346309443,41900000,41900000,41900000,12
275,4-7829,R:F Venta servicios Salud-Zoonosis,0,0,73650014,-2,2,73650014,73650012,73650012,73650012,100
276,4-7830,R.F. Contribución valorización nuevo plan de obras,0,0,2150445943,0,0,2150445943,1933714323,1933714323,2150445943,100
277,4-7837,R.F. Sobretasa Bomberil,0,0,510401349,0,0,510401349,510401349,510401349,510401349,100
278,4-7839,R.F. Contribución especial ,0,0,710263383,0,0,710263383,429216852,429216852,710263383,100
279,4-7840,R.F. Impuesto al Cigarrillo Ley 1289/2009,0,0,302687,0,0,302687,0,0,0,0
280,4-7848,R.F. telefonía acdo 357/13,0,0,131299616,0,0,131299616,129715761,129715761,129715761,99
281,6-1201,Saneamiento Fiscal,0,0,412736950,-400000000,400000000,412736950,0,0,399157371,97
282,6-1206,Sobretasa Gasol malla vial,0,0,94567899,0,0,94567899,59010727,48710727,59010727,62
283,6-4309,Convenio Megaobras,0,0,10250000000,0,0,10250000000,10144494748,10144494748,10250000000,100
284,6-7822,R.F. Sobretasa Gasol.  S.I.T.M.,0,0,500590189,-97968360,97968360,500590189,272739999,272739999,500589453,100
