﻿_id,Suscriptor,Dependencias,Direccion,MedidorAcueducto,PromedioAcueductoM3,ConsumoFebrero2020Acueducto,ConsumoMarzo2020Acueducto,ConsumoAbril2020Acueducto,ConsumoMayo2020Acueducto,ConsumoJunio2020Acueducto,ConsumoJulio2020Acueducto,ConsumoAgosto2020Acueducto,DesviacionSignificativaAcueducto%,medidorEnergia,PromedioEnergiaKW,ConsumoFebrero2020Energia,ConsumoMarzo2020Energia,ConsumoAbril2020Energia,ConsumoMayo2020Energia,ConsumoJunio2020Energia,ConsumoJulio2020Energia,ConsumoAgosto2020Energia,DesviacionSignificativaEnergia%
149,1300824,Policia Metropolitana ,Carrera  13 No 13 A 48,11S-17666,59,54,64,64,64,63,46,59,0,0,0,0,0,0,0,0,0,0,0
150,1300842,Estaci˜n Policia Junin,Carrera  24 No 11 08,CD-801319,66,68,73,82,47,58,65,83,27,B3SD-8288268,1682,1649,1683,1961,1665,1736,1397,1335,-21
151,1300895,Estacion Policia el Guabal,Carrera  42 A No 13 A 00,14-25206,62,38,253,78,0,0,0,0,-100,C2SB_51012276,0,0,0,0,0,0,0,0,0
152,1300907,Estaci˜n de Policia el Limonar,Calle  13 B No 64 01,CD-801776,8,8,7,10,10,5,7,8,2,D3EJ-1215053197,1834,2295,2373,2385,1436,1279,1235,1208,-34
153,1300944,Salud Centro de Zoonosis,Carrera  9 No 27 07,WT15-10280,174,218,199,0,203,212,211,209,20,T4SK-41101276,3912,3637,3543,5390,3918,3529,3457,3409,-13
154,1300946,Centro Desarrollo Comunitario Sucre,Calle 22 No 11 D 62,WT15-10682,219,169,364,364,162,165,92,240,9,E4ER-1315015474,207,247,155,195,191,206,246,202,-2
155,1300992,Estaci˜n de Policia Aguablanca,Calle  26 A No 25 46,M13-435534,120,140,140,98,89,100,154,228,90,B3SK-71094497,1470,1483,1322,1507,1506,1456,1546,1596,9
156,1301019,centro de proteccion de personasl,TR 25 No. 31B-75,2019S_89193,54,40,20,22,22,35,185,169,213,C2SB_61017694,156,372,110,112,44,67,230,190,22
157,1301030,Parque Emsirva (Dagma),Calle  27 No 35 00,VM-50703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
158,1301128,Estacion de Policia las Americas,Carrera  13 No 39 33,17BA-137400,255,433,435,182,182,151,148,158,-38,B3SK-71094667,2203,2192,2212,2262,2295,2331,1927,1955,-11
159,1301225,Centro Cultural Comuna 16,Carrera  41 H No 38 80,13-23194,44,96,76,58,8,10,15,26,-41,E4EK-2013003682,416,342,341,478,419,413,501,528,27
160,1301245,CAA Salomia,Calle  47 No 4  03,07-68096,25,21,21,27,26,26,27,40,62,U4SLO-150416,280,160,240,320,320,320,320,320,14
161,1301301,Estaci˜n de Policia el DiamaNorte ,Calle  41 No 32 50,12-23709,241,248,235,221,253,247,243,241,0,C2SB-70505108,1746,1622,1677,1978,1653,1802,1741,1692,-3
162,1301328,Estaci˜n dePolicia Mariano Ramos,Carrera  48 No 45 47,ST-3313,189,155,153,150,247,214,214,189,0,B3SK-50423761,1971,1654,1813,2265,2123,2051,1919,2103,7
163,1301425,Estaci˜n de Policia la Rivera,Carrera  1 D No 67 01,9S-7248,457,444,440,743,373,391,349,328,-28,U4SL-141272,14020,15080,14440,16600,12800,12400,12800,11960,-15
164,1301442,talleres municipio,Calle  70 No 8 20,12S-13869,688,894,682,732,704,605,510,621,-10,U4CT-864970,5600,4800,4800,6000,4800,7200,6000,7200,29
165,1301486,Salud Bodega Programa Dengue,Carrera  9 No 76 24,M11-51773,2,1,2,2,1,2,1,1,-33,EIEM-13964564,93,8,8,25,501,10,6,7,-92
166,1301521,Estacion Policia Alfonso Lopez,Calle 82 No 7 D 15,VM-28239,113,108,109,102,128,111,117,108,-4,B3NK-80600933,2292,2568,2269,2218,2330,2392,1976,2065,-10
167,1301539,Policia Metropolitana Puerta del Sol,Calle  84 No 26 B 97,16BA-259165,135,96,83,124,204,183,120,108,-20,ESME-1835658,434,439,401,421,475,486,381,344,-21
168,1301609,Estacion de Policia la Flora,Calle  45 Norte  No A 4 A 18,10-161683,87,67,85,86,93,91,102,103,18,T4SK-61200255,3313,3609,3388,3647,3252,2991,2992,2785,-16
169,1301732,Estaci˜n de Policia Floralia,Calle  72 J Norte  No 3 A 47,EM-49033,58,55,86,52,52,55,49,62,7,B3NK-80600838,832,959,832,1013,766,701,721,585,-30
170,1301737,CAI 86 BellAvenida ista,Carrera  3 B Calle  37 Oeste,16BA-260817,5,6,4,6,5,4,4,5,3,M2NK-71043353,89,88,47,42,132,114,111,113,27
171,1301757,CALI No 8 LAS AMERICAS,Calle  39 No 13 01,14-39368,8,7,7,12,7,5,7,8,7,B3NK-80600319,810,909,967,1107,715,580,584,611,-25
172,1301764,CAI 83 San Luisito,Carrera  1 No 73 A 14,14BA-165815,84,98,80,87,67,85,89,85,1,B3NK-80802441,77,96,70,48,72,115,62,47,-39
173,1301824,Estaci˜n de Policia La Flora,Calle  45 Norte  No A 4 A 18,12-37636,16,15,13,34,11,10,12,12,-24,EIEM-13960340,329,363,332,380,343,323,234,218,-34
174,1301855,Estacion de Policia Alameda,Carrera  23 B  No 5 A 02,0,0,0,0,0,0,0,0,0,0,EATE-4563605,226,247,231,156,291,316,116,168,-26
175,1301862,CAI 23,Calle  1 Oeste No 56 06,VM-118439,13,12,13,13,9,13,20,15,13,C2CB-110503733,321,377,332,410,282,238,285,156,-51
176,1301886,CALI No 12 nueva floresta,Calle  44 No 24 C 01,VM-136482,7,5,16,9,5,5,4,4,-45,B3SK-60404062,790,869,885,1063,782,589,554,560,-29
177,1301931,Inspecci˜n de Policia Hormiguero,El Hormiguero,0,0,0,0,0,0,0,0,0,0,B3SK-50915014,806,714,686,860,869,875,830,870,8
178,1301937,CAI Loma de la Cruz,Calle  4  No 14 A 01,VM-102046,17,4,4,5,52,22,16,13,-24,0,0,0,0,0,0,0,0,0,0
179,1301939,Inspeccion Policia Fray Damian,Carrera  13 A No 13 A 43,27-823602,30,73,11,18,16,36,25,20,-33,0,0,0,0,0,0,0,0,0,0
180,1301957,Inspecci˜n Policia la Leonera,Vereda la Leonera,0,0,0,0,0,0,0,0,0,0,ESME-1747859,104,106,113,110,84,105,105,92,-11
181,1301958,CAI San Antonio,Calle  2 Oeste No 9 01,EM-28903,10,10,13,9,10,9,8,33,236,C2CI-110198558,23,35,16,19,31,18,21,18,-23
182,1301985,Policia Metropolitana San Francisco,Carrera  1 Norte  No 32 95,15-60012,462,575,554,554,554,253,283,271,-41,T4SK-61200229,5427,5972,5866,6472,5279,4795,4179,4242,-22
183,1302152,Hacienda Catastro Municipal,Carrera  3 No 10 12  LOCAL 503,02-1408,25,8,0,44,9,9,81,81,222,D3EH-1202015942,25,22,0,89,7,7,27,52,105
184,1302203,Secretari a de Transito Centro,Carrera  1 No 14 76,M13-435829,52,65,64,52,38,34,57,52,1,U4SL-145070,8400,8720,8200,10640,7080,8240,7520,7520,-10
185,1302218,Inspecci˜n de Policia Golondrinas,Golondrinas,0,0,0,0,0,0,0,0,0,0,C2AE-201500003804,73,80,56,79,70,86,65,107,47
186,1302253,Estaci˜n de Policia la Sultana,Carrera  47 Oeste No 22 27,0,0,0,0,0,0,0,0,0,0,EWLE-4145601,1729,564,7016,919,645,611,617,651,-62
187,1302308,CAI  Ciudad Jardin,Calle  16 No 102 04,CD-802025,17,11,9,17,21,21,20,25,52,C2SB-70107790,264,197,253,345,314,255,220,200,-24
188,1302435,Secretaria General INFOCALI 12,Dig 28 D No T 33 E 54,VM-105929,3,2,2,3,3,3,2,3,20,FIHP-8911719,325,567,275,318,286,258,247,215,-34
189,1302444,Parque Ecologico Pizamos (Dagma),Dg 28 B 1 No 73 A 70,H16SC-120,1073,1143,1083,1343,1191,941,735,971,-9,EWLE_4441973,75,0,0,0,0,0,452,452,500
190,1302464,oficina Administrativa Hacienda,Calle  70 Norte  No A 3 C 45,9-5012496,12,70,0,0,0,0,0,0,-100,U4SP-61912,40,0,0,0,237,0,0,237,500
191,1302553,Casa de Justicia Aguablanca,Calle  73 No D 26 M 01  LOCAL  101,2017S_45298,2,7,1,1,0,0,0,0,-100,GIPP-16931811,1242,1178,223,2522,910,1158,1461,1031,-17
192,1302554,Salud Publica,Calle  4 B No 36 00,0,0,0,0,0,0,0,0,0,0,EIPP-19373516,30855,26070,30360,38610,29370,31680,29040,30690,-1
193,1302618,Bodega Bienes y Servicios,Avenida  2 Norte  No 36 A 40,26-251132,58,58,39,58,114,52,28,26,-55,U4EV-55059244,2267,2160,2320,2680,1960,2240,2240,2520,11
194,1302633,CALI 19,Carrera  32 No 8 07,M11-58490,9,8,14,13,6,7,7,8,-13,0,0,0,0,0,0,0,0,0,0
195,1302634,CALI 19,Calle  8 No 31 A 25,VM-36141,11,8,18,15,7,8,8,9,-16,T4NK-81053666,818,802,986,1126,705,639,650,760,-7
196,1302651,Cuartel de Policia Los mangos,Calle  73 No D 26 M 01  LOCAL 103,aforo,400,400,400,400,400,400,400,400,0,U4SP-61903,11733,9600,11200,13800,11800,11400,12600,11600,-1
197,1302660,Registraduria- Juez de Paz Alamos,Avenida  2 D Norte  No 57 A 19,M13-332032,52,49,54,72,54,49,35,33,-37,D3EH-2013008842,97,23,90,50,189,195,34,24,-75
198,1302707,Archivo General Hacienda ,Carrera  8 B No 52 10,9-5012508,7,4,7,9,7,8,7,4,-43,U4SL-141261,780,660,840,1260,660,720,540,600,-23
199,1302779,Estaci˜n de Policia Decepaz,Calle  121 No 25 00,17BA-140451,601,487,392,740,728,634,622,614,2,EWLP-4346302,2111,1900,1880,2694,2271,1956,1965,1824,-14
200,1302780,CALI 10  Guabal,Calle  14 B No 41 25,14-54830,26,20,22,33,29,26,25,28,8,AIEP-22948269,1340,1600,1440,1800,1160,1000,1040,1160,-13
201,1302794,CALI 16 La Uion,Calle  38 No 41 G 27,13-63541,58,54,58,45,56,55,81,141,142,U4UW-63777287,1010,1020,1380,1560,600,660,840,1320,31
202,1302796,CALI 5  La rivera,Calle  64 No 1 D 05,11S-17709,29,27,27,37,27,25,29,28,-2,AIEP-22948270,1681,603,2920,2120,1320,1360,1760,2480,48
203,1302797,CALI 1 Terron Colorado,Avenida   4 Oeste No 19 05,CD-801378,9,40,4,2,3,3,4,4,-57,U4NN-642545,10,60,0,0,0,0,0,60,500
204,1302798,CALI 6  Guaduales (Rad. 201641466000354),Calle  70 A Nrte No 4 C 116,CD-800455,20,13,11,49,11,15,22,20,-1,EWCP-3841974,4466,5202,5664,5251,2952,3461,4265,4123,-8
205,1302802,FueNorte  Versalles VIVIENDA,Avenida   5 A Norte  No 20 N 16,EM-39536,3,3,5,5,2,2,2,2,-37,GIPP-8455614,1119,1020,1231,1651,893,919,1001,587,-48
206,1302803,FueNorte  Versalles VIVIENDA,Avenida   5 A Norte  No 20 N 12,EM-39531,4,7,5,4,2,2,3,3,-22,GIPP-8649859,281,280,280,337,276,257,258,243,-14
207,1302804,FueNorte  Versalles Vivienda,Avenida  5 Norte  No 20 08  LOCAL 1,WT15-2776,1,0,1,2,0,0,0,1,100,GIPP-8455697,306,311,484,787,74,106,74,5,-98
208,1302805,FueNorte  Versalles Vivienda,Avenida  5 Norte  No 20 08  LOCAL 2,0,0,0,0,0,0,0,0,0,0,GIPP-8649836,2339,2051,1757,3656,2104,2099,2365,1086,-54
209,1302806,FueNorte  Versalles VIVIENDA,Calle  20 Norte  No A 5 52  LOCAL  201,M13-436948,3,3,4,6,2,2,3,3,-10,GIPP-8455646,929,1051,1060,1465,666,655,676,562,-39
210,1302807,FueNorte  Versalles VIVIENDA,Calle  20 Norte  No A 5 52  LOCAL  202,VM-100069,15,6,14,21,5,34,8,3,-80,GIPP-8455725,555,710,756,900,216,321,428,291,-48
211,1302808,FueNorte  Versalles VIVIENDA,Avenida  5 A Norte  No 20 08  LOCAL 203,VM-128417,2,3,2,5,1,0,2,1,-54,GIPP-8455664,206,288,318,410,84,47,89,62,-70
212,1302809,FueNorte  Versalles VIVIENDA,Avenida  5 A Norte  No 20 08  LOCAL 301,VM-109132,4,4,5,8,2,2,4,2,-52,GIPP-8455701,829,1122,804,1091,298,427,1232,871,5
213,1302810,FueNorte  Versalles VIVIENDA,Avenida  5 A Norte  No 20 08  LOCAL 302,EM-39540,1,1,1,2,1,1,1,1,-14,GIPP-8649825,1090,706,1257,1837,782,816,1142,705,-35
214,1302811,FueNorte  Versalles VIVIENDA,Calle  20 Norte  No A 5 552  LOCAL  303,VM-128415,11,5,9,14,5,24,10,5,-55,GIPP-8603481,835,642,739,1291,624,733,979,559,-33
215,1302812,FueNorte  Versalles VIVIENDA,Avenida  5 A Norte  No 20 08  LOCAL 401,EM-39539,13,5,10,20,9,13,22,8,-39,GIPP-8455689,3093,2417,3191,3598,2355,3896,3103,2870,-7
216,1302813,FueNorte  Versalles VIVIENDA,Avenida  5 A Norte  No 20 08  LOCAL 402,VM-128387,6,3,7,7,3,7,6,2,-64,GIPP-8455692,2733,2424,2559,3325,2643,2798,2650,2196,-20
217,1302814,FueNorte  Versalles VIVIENDA,Avenida  5 A Norte  No 20 08  LOCAL 403,VM-128386,6,3,13,8,3,3,6,3,-50,GIPP-8455684,728,757,858,1205,469,549,530,505,-31
218,1302815,FueNorte  Versalles Contraloria,Avenida  5 A Norte  No 20 08  LOCAL 501,EM-28901,2,2,3,7,0,0,1,0,-100,GIPP-8455733,1705,2317,2695,2913,488,32,1783,688,-60
219,1302816,FueNorte  Versalles Contraloria,Avenida  5 A Norte  No 20 08  LOCAL 502,VM-108111,5,5,8,11,2,0,2,1,-79,GIPP-8649851,1522,1575,2122,2631,950,818,1037,1000,-34
220,1302817,FueNorte  Versalles Contraloria,Avenida  5 A Norte  No 20 08  LOCAL 503,VM-129977,9,11,14,14,2,1,13,24,162,GIPP-8455690,1096,1172,1277,1606,1157,317,1047,1213,11
221,1302818,FueNorte  Versalles Contraloria,Avenida  5 A Norte  No 20 08  LOCAL 602,VM-128383,3,4,6,6,1,0,1,0,-100,GIPP8455739,37,51,62,83,14,2,7,24,-34
222,1302819,FueNorte  Versalles Contraloria y Aseconca,Avenida  5 A Norte  No 20 08  LOCAL 603,VM-128385,1,2,1,2,0,0,0,0,-100,GIPP-8455721,68,70,65,74,59,56,82,55,-19
223,1302820,FueNorte  Versalles Contraloria,Avenida  5 A Norte  No 20 08  LOCAL 701,VM-36054,3,3,6,8,1,0,1,0,-100,GIPP8455618,1259,1567,1861,2477,763,466,418,314,-75
224,1302821,FueNorte  Versalles Contraloria,Avenida  5 A Norte  No 20 08  LOCAL 702,VM-128384,7,8,15,16,1,0,1,0,-100,T4SK-70803741,1048,1572,1676,2083,346,209,404,191,-82
225,1302822,FueNorte  Versalles Dagma,Avenida  5 A Norte  No 20 08  LOCAL 703,VM-36131,5,6,2,10,3,2,4,1,-78,GIPP8603405,1858,1881,1171,2716,2047,1712,1623,981,-47
226,1302824,FueNorte  Versalles-Centro Conci. Person,Avenida  5 A Norte  No 20 08  LOCAL 802,VM-129976,4,2,6,7,1,2,4,2,-45,GIPP-8455736,608,458,786,904,335,737,430,356,-41
227,1302825,FueNorte  Versalles Dagma Umata y Cali Ru,Avenida  5 A Norte  No 20 08  LOCAL 803,10-183180,4,4,4,7,1,2,4,2,-45,GIPP-8455727,1157,850,1231,2038,726,1003,1092,575,-50
228,1302826,FueNorte  Versalles Dagma,Avenida  5 A Norte  No 20 08  LOCAL 902,EM-47557,3,3,1,6,3,2,2,1,-65,GIPP-8455615,761,656,641,1213,639,591,824,374,-51
229,1302827,FueNorte  Versalles Perimera Inf. Educacion 501,Calle  20 Norte  No A 5 52  LOCAL  901,VM-36997,4,5,3,9,1,0,4,2,-45,GIPP-8455653,1571,1501,1481,1866,1436,1367,1776,1499,-5
230,1302828,FueNorte  Versalles Dagma,Avenida  5 A Norte  No 20 08  LOCAL 903,VM-128382,5,4,2,11,3,5,5,2,-60,GIPP-8455633,1074,864,888,1725,779,1046,1139,472,-56
231,1302829,FueNorte  Versalles Dagma,Calle  20 Norte  No A 5 52  LOCAL  1001,VM-37000,14,9,10,21,12,15,17,5,-64,U4SP-62443,4440,3560,4040,6680,3840,4320,4200,2960,-33
232,1302830,FueNorte  Versalles Dagma,Avenida  5 A Norte  No 20 08  LOCAL 1002,VM-36995,8,8,5,14,6,7,8,2,-75,0,0,0,0,0,0,0,0,0,0
233,1302831,FueNorte  Versalles Zona Comun Acueduc,Calle  20 Norte  No A 5 52  4000,8S-40,62,47,36,68,63,82,74,74,20,0,0,0,0,0,0,0,0,0,0
234,1302832,FueNorte  Versalles-Desarrollo Pedag. Edu,Avenida  5 A Norte  No 20 08  LOCAL 601,VM-128414,9,20,12,13,2,4,1,1,-88,GIPP8455735,1390,1558,2360,2645,709,346,719,394,-72
235,1302848,FueNorte  Luminosa,Avenida  2 Norte  No 12 00,12S-13880,0,0,0,0,0,0,0,0,0,E4CH_105721783,0,0,0,0,0,0,0,0,0
236,1302849,FueNorte  luminosa Prque panamericano,Calle  5 No 34 00,12S-5831,285,46,370,148,148,499,499,499,75,U4CN-933460,10053,14020,14020,17520,160,4680,9920,10200,1
237,1302850,FueNorte  luminosa Miami,Avenida . 4 Norte  No 15 40,26-252689,475,523,639,476,297,378,534,245,-48,U4CN-933453,13773,11840,12400,17680,11600,14000,15120,16320,18
238,1302851,FueNorte  Luminosa los ni–os,Avenida  6 Norte  No 21 00,12S-13870,54,6,36,36,47,47,149,0,-100,E4CH-105721749,1656,1460,1574,2101,1896,1760,1146,1665,1
239,1302852,FueNorte  luminosa Solidaridad,Avenida enida 3 Norte  No 34 00,C14S-9831,716,824,928,1145,675,675,49,667,-7,E4CH-105721746,7767,7766,7763,7769,7770,7768,7768,7767,0
240,1302853,FueNorte  Pila del crespo,Calle  5 No 10 00,55-77050,160,164,161,157,153,165,160,160,0,0,0,0,0,0,0,0,0,0,0
241,1302856,Biblioteca Infantil Centro,Carrera  5 No 6 05   LOCAL 6,0,0,0,0,0,0,0,0,0,0,FIPP-8455789,397,323,300,1094,226,198,240,200,-50
242,1302859,Centro Cultural ,Calle  7 No 4 70  LOCAL 3,VM-65977,1,1,1,3,0,0,0,1,20,FIPP-8456018,1005,1058,1450,2265,427,392,437,308,-69
243,1302860,Centro Cultural salon 102,Calle  7 No 4 70  LOCAL 2,0,0,0,0,0,0,0,0,0,0,E4EK-1310002291,486,532,475,1030,184,151,544,472,-3
244,1302861,Centro Cultural- Prorrateo Energia,Carrera  5 No 6 05,0,0,0,0,0,0,0,0,0,0,U4SA500708,37481,47343,48806,51345,29102,22463,25825,29818,-20
245,1302862,Cofecali salon 102 plazoleta piso 2,Call 7 No 4 70  LOCAL 04,MC-45484,1,4,0,0,0,0,4,0,-100,FIPP-8455981,551,648,331,1186,231,347,562,635,15
246,1302875,FueNorte  Versalles Zona comun ENERGIA,Avenida  5 A Norte  No 20 08  LOCAL 1002,0,0,0,0,0,0,0,0,0,0,U4SP-62447,3253,3440,3680,4560,2640,2720,2480,2320,-29
247,1302895,Centro Cultural Ba–os sotano 2,Carrera  5 No 6 45   LOCAL 100,H15SE-54,0,0,0,0,0,0,2,0,-100,0,0,0,0,0,0,0,0,0,0
248,1302896,Centro Cultural-medidor general acued.,Carrera  5 No 6 05 4000,2-660874,45,60,110,66,11,7,13,12,-73,0,0,0,0,0,0,0,0,0,0
249,1303030,Valorizacion-archivo,Carrera  6 No 16 47  LOCAL 707,94-30036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
250,1303037,Estaci˜n de Policia la Maria,Carrera  125 No 24 31,9S-13702,35,15,28,63,101,2,2,2,-94,U4SL-150597,3985,3720,3900,4350,4200,4080,3660,3600,-10
251,1303065,Salud- UES ORIENorte ,Carrera  29 No 31 A 39  LOCAL  102,VM-93185,29,25,26,25,34,23,40,47,63,EAET-4561771,947,853,1049,1340,733,770,935,833,-12
252,1303126,Salud- Central UES Ladera,Calle  1 No 50 51  LOCAL 01,WT15-6731,34,34,40,39,29,30,30,11,-67,E4EK-1310002389,804,844,934,1092,595,677,683,623,-23
253,1303139,Estacion Policia el Vallado,Carrera  41 B No 50 02,ST-43,407,407,408,407,407,405,405,407,0,C2NB-71211076,1802,1031,1754,2117,2003,2010,1895,1922,7
254,1303145,Casa de la cultura,Calle  10 Oeste No 54 28  LOCAL 1 Ca 1,ST-68,24,37,26,30,20,14,16,25,5,GIPP-22242347,740,692,487,1923,569,367,402,514,-31
255,1303202,Dagma Vivero Municipal,Avenida   2 A Norte  No 36 A 40,14S-9877,328,285,390,275,421,251,345,257,-22,B3PD-7696571,383,35,35,35,884,729,578,383,0
256,1303218,CALI No 11  San Carlos,Carrera  33 A No 31 11,02-118031,6,6,10,8,3,2,4,4,-27,B3SK-60406116,644,1005,947,661,445,386,419,414,-36
257,1303219,CALI No 13,TrAvenida  28 J No 72  LOCAL 100,13-29933,8,3,4,7,12,12,11,12,47,T4EK-31039397,153,133,138,192,146,147,162,229,50
258,1303263,Biblioteca San Pedro,Dg. 32 No 30 33,EM-76840,2,1,2,3,2,2,1,2,9,C2NB-71212071,72,64,62,92,72,64,75,84,17
259,1303307,CALI No 18,Calle  4 No 93 70,13-63380,11,9,14,17,9,8,9,12,9,B3SK-50323896,628,609,691,918,526,488,533,503,-20
260,1303338,Bienestar Social  UAO y CALI 9,Carrera  16 No 15 75,CF-697035,850,859,885,1044,819,725,765,799,-6,U4SP-79519,7613,7040,8240,13600,4620,4620,7560,6000,-21
261,1303344,Secretaria de Paz Y Cultura Ciudadana,Calle  23 D Norte  No A 5 37,EM-47993,4,4,5,9,4,2,2,2,-54,T4SK-50434380,1084,1524,1605,1473,759,543,601,790,-27
262,1303345,Familia en Accion (secretaria de Bienestar Social),Calle  23 D Norte  No A 5 33,VM-126488,5,4,1,2,1,4,19,13,152,BESK-50916487,333,345,383,494,293,239,243,256,-23
263,1303354,Inspecci˜n de Policia MoNorte bello,Calle  12 Oeste No A 42 71,0,0,0,0,0,0,0,0,0,0,C2SB-70502562,561,468,525,633,568,592,581,555,-1
264,1303377,CALI No 3,Carrera  9 No 2 91,M13-438961,3,3,3,7,2,2,2,2,-37,C2SB-50414719,389,412,600,661,217,226,216,422,9
265,1303383,Museo de Arte Religioso,Carrera  4 No 6 56  LOCAL 1,EM-100359,12,12,12,12,12,12,12,12,0,B3PA-36276803,1036,1028,769,1283,1050,1045,1041,1035,0
266,1303399,CALI 11 ,Calle  31 A No 33-14,EM_10594,0,0,0,0,0,0,0,0,0,EIEM_25004582,28,168,0,0,0,0,0,0,-100
267,1303444,Centro Cultural,Calle  7 No 4 70  LOCAL 5,0,0,0,0,0,0,0,0,0,0,EGPP-4291088,561,916,778,1160,190,209,112,247,-56
268,1303453,Edifico San Marino- Inspeccion Fray Dam,Calle  14 Norte  No A6 15  LOCAL 604,14-25282,3,2,2,2,0,3,6,3,20,FIHE-21674665,139,234,208,292,42,29,28,38,-73
269,1303460,Dagma Estaci˜n Calidad del Aire,La viga Pance,0,0,0,0,0,0,0,0,0,0,FIHP-25654146,655,660,585,715,658,667,646,550,-16
270,1303461,Dagma Estaci˜n Calidad del Aire Rep. Ar,Calle  11 D No 23 49,0,0,0,0,0,0,0,0,0,0,D3UJ-1211037413,819,772,720,891,870,853,808,762,-7
271,1303469,CAI Mojica,Carrera  28 No D 83 00,WT15-6613,55,31,42,56,62,64,77,114,106,B3SK-50918503,56,61,48,72,71,50,32,26,-53
272,1303470,CAI Pizamos,Carrera  28 E No 122 K 35,VM-109626,10,4,3,3,19,22,11,1,-90,B3SK50918653,375,122,294,420,522,486,403,289,-23
273,1303476,CALI No 15,Carrera  41 B  No 50 00,EM-122617,26,20,24,39,17,17,41,12,-54,E4UK-1307004814,1025,1253,1371,1358,655,655,858,834,-19
274,1303480,CAI Salomia,Calle  52 No 4 60,EM-112300,2,2,2,2,2,2,2,2,0,B3SK-50918008,12,24,20,9,9,4,7,6,-51
275,1303483,CAI Galerias,Carrera  56 No 23 02,EM-96975,6,9,10,6,3,4,4,6,0,B3SK-61202418,18,22,20,26,24,9,8,11,-39
276,1303487,CALI No 17,Calle  13 B No 64 07,02-118037,546,464,464,670,727,647,302,13,-98,U4PR-13160647,2605,2550,2040,4080,2250,2400,2310,1980,-24
277,1303496,CAI Ciudad 2.000,Calle  25  No 68 30,M13-435810,12,13,12,12,12,12,12,12,-1,B3PD-8231266,317,195,193,258,427,431,399,367,16
278,1303514,CAI Panamericano,Calle  5 No 34 51,M11-49818,6,5,7,16,4,2,3,3,-51,B3SD-8288269,210,213,278,285,92,246,148,94,-55
279,1303515,Policia Nacional Sijin,Calle  36 No 42 14,F14S-3314,83,60,113,157,19,49,101,74,-11,U4SP-61908,863,1240,640,960,640,720,980,863,0
280,1303516,CAI Pondaje,Carrera  28 No D 70 00,SM-31618,5,5,4,5,4,5,4,3,-33,B3SK-70200718,335,343,355,352,297,418,243,322,-4
281,1303517,CAI la Merced,Avenida   2 A Norte  No 52 00,VM-4951,10,11,9,10,9,10,10,12,22,B3SK-70405130,179,173,204,159,115,191,229,183,3
282,1303518,CAI Charco Azul,Dg 71 No 22 02,JV-12156,16,15,16,19,18,12,13,11,-29,B3SK-60406390,274,82,68,465,405,337,285,263,-4
283,1303519,Policia Metropolitana  Ca’ Manuela Beltran,Carrera  26 J No 112 00,SM-28659,20,12,16,24,24,18,24,29,47,B3SD-8288447,250,257,299,340,241,229,135,128,-49
284,1303556,Estaci˜n de Policia Siloe,Carrera  52 No 2 01,0,0,0,0,0,0,0,0,0,0,U42a-66613939,7350,7260,7440,8340,7440,7140,6480,6360,-13
285,1303612,Biblioteca Comunitaria Golondrinas,Vereda Golondrinas,0,0,0,0,0,0,0,0,0,0,C2AE-201500001309,19,35,59,10,8,1,0,9,-52
286,1303689,CAI Villa del Sur,Calle  36 No 46 00  LOCAL 101,VM-80456,8,9,6,9,9,7,10,6,-28,C2NI-80050245,228,151,152,230,184,424,226,228,0
287,1303691,CAI San Antonio,Carrera  6 No 20 00,VM-89921,9,9,11,12,10,7,7,9,-4,C2NB-90400206,42,64,28,52,50,42,17,212,403
288,1303736,CAI Napoles,Calle  2 A No 77 00,11-11205,55,65,64,49,67,32,55,38,-31,C2NB-71218645,368,440,306,430,395,309,327,345,-6
289,1303739,CAI Petar,Calle  73 No 2 D 00,EM-134689,61,155,103,79,14,7,7,10,-84,C2NB-90404441,52,87,53,49,49,38,35,35,-32
290,1303740,CAI CemeNorte rio Metropolitano,Calle  70 No 1 Bis 00,EM-136694,10,8,7,10,10,7,17,9,-8,B3NK-90450519,271,318,315,303,267,260,163,124,-54
291,1303741,CAI Fepicol,Carrera  7 C  No 69 00,WT15-3157,6,4,7,5,7,6,6,6,3,D3CE-105723288,290,300,246,317,297,355,227,138,-52
292,1303742,CAI Plaza Norte,Calle  44 Norte  No 3 00,EM-134691,48,56,46,44,33,53,54,42,-12,C2C1-110198391,42,39,37,50,31,42,53,52,24
293,1303743,CAI Jardin Botanico,Carrera  1 Oeste No 21 158,0,0,0,0,0,0,0,0,0,0,D3CB-10022615,19,32,18,16,23,15,10,15,-21
294,1303751,CAI Valle del Lili,Carrera  100 No 25 00,14BA-159061,11,11,11,11,11,11,11,11,0,D3CE-105718438,295,153,328,342,271,383,290,301,2
295,1303770,FueNorte  Luminosa Plaza de Caicedo,Calle  12 No 4 50,VM-129955,227,227,227,227,227,227,227,227,0,0,0,0,0,0,0,0,0,0,0
296,1303780,FueNorte  Luminosa Plaza de Caicedo,Calle  11 No 4 35,VM-130319,138,158,112,126,143,160,128,138,0,0,0,0,0,0,0,0,0,0,0
