﻿_id,CATEGORIA PRESUPUESTO DE EGRESOS,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
249,2-301010339,"Casas de Cultura, Bibliotecas y Similares",648855131,0,0,-41492434,0,607362697,301071904,469540087,77
250,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,5332000,0,0,0,41492434,46824434,0,18235200,39
251,2-302010134,Adquisicion de Materiales y Suministros,5000000,0,0,0,0,5000000,5000000,5000000,100
252,2-3030101,Capacitación Personal del Sector,28400000,0,0,0,0,28400000,28400000,28400000,100
253,2-3030225,Financiación de Eventos Culturales y Artísticos,23900000,0,0,0,0,23900000,23900000,23900000,100
254,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",189471869,0,0,0,0,189471869,189471869,189471869,100
255,0-1265,estampilla procultura acuerdo 0313 (fin inst popular de cultura 7% del 60%),756806000,0,0,0,0,756806000,702921413,756806000,100
256,2-3030101,Capacitación Personal del Sector,756806000,0,0,0,0,756806000,702921413,756806000,100
257,0-1267,alumb publico EMCALI S.S.F.,85818797000,-42110007200,0,0,0,43708789800,25431777524,25431777524,58
258,2-302020107,Servicios Públicos Energia,82666013298,-42110007200,0,0,0,40556006098,25431777524,25431777524,63
259,2-3040403,Interventoria y Control de Calidad propia del Sector,3152783702,0,0,0,0,3152783702,0,0,0
260,0-1268,Zonas verdes adquisicion terrenos,1000000,0,0,0,0,1000000,0,0,0
261,2-301010201,Compra de Terrenos,1000000,0,0,0,0,1000000,0,0,0
262,0-1270,"Sobretasa Gasol SITM 76,5%",42449605425,0,0,0,0,42449605425,39523577612,42449605425,100
263,2-301010131,Construcción y Pavimentación de Calles Urbanas,42449605425,0,0,0,0,42449605425,39523577612,42449605425,100
264,0-1271,telefonia acdo 357/13,8454000000,-4870353235,0,-249454000,249454000,3583646765,2733821870,3377167016,94
265,2-301010351,Escenarios Deportivos y Parques,7934000000,-4870353235,0,-249454000,0,2814192765,2218738870,2812630016,100
266,2-3030133,Programas de Capacitación Técnica no Profesional,200000000,0,0,0,0,200000000,196283000,196283000,98
267,2-3030209,Programas de Atención a Población Infantil,0,0,0,0,249454000,249454000,0,49454000,20
268,2-3030247,Financiación de Eventos Deportivos,320000000,0,0,0,0,320000000,318800000,318800000,100
269,0-1272,alumb  EMCALI S.S.F. (10% navideño),0,-4713292591,8869211900,0,0,4155919309,0,0,0
270,2-301010305,Rehabilitación de Infraestructura ya Existente,0,-50400000,50400000,0,0,0,0,0,0
271,2-302020107,Servicios Públicos Energia,0,-4662892591,7654579831,0,0,2991687240,0,0,0
272,2-3040301,Diseños para Levantamiento de información para procesamiento,0,0,559929682,0,0,559929682,0,0,0
273,2-3040403,Interventoria y Control de Calidad propia del Sector,0,0,377688992,0,0,377688992,0,0,0
274,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,226613395,0,0,226613395,0,0,0
275,0-1281,alumb publico EMCALI ,0,0,33500000000,0,0,33500000000,0,14555894964,43
276,2-302020107,Servicios Públicos Energia,0,0,33500000000,0,0,33500000000,0,14555894964,43
277,0-1282,alumb  EMCALI  (10% navideño),0,0,4713292591,-1500000000,1500000000,4713292591,1500000000,1517388534,32
278,2-301010305,Rehabilitación de Infraestructura ya Existente,0,0,50400000,0,0,50400000,0,0,0
279,2-302020107,Servicios Públicos Energia,0,0,4662892591,-1500000000,0,3162892591,0,17388534,1
280,2-3030225,Financiación de Eventos Culturales y Artísticos,0,0,0,0,1500000000,1500000000,1500000000,1500000000,100
281,0-2101,S.G.P. Sector Educación-Prestación Servicios,390134181000,0,11949675828,-82697993672,82697993672,402083856828,389871275408,399446499598,99
282,2-302010107,Dotación de Material Educativo,58900000,0,0,-13500000,0,45400000,0,45389500,100
283,2-302010111,Sistemas de Información Educativos,0,0,400000000,0,0,400000000,0,400000000,100
284,2-302010115,Adquisición de Equipo de Laboratorio,8500000,0,0,-8500000,0,0,0,0,0
285,2-302010211,Sistemas de Información Educativos,0,0,1476612941,0,0,1476612941,1200000000,1200000000,81
286,2-3030139,Programas de Educación Especial,560517079,0,0,0,22000000,582517079,566426832,582517079,100
287,2-3030205,Contratos Prestación de Servicios con Instituciones Educativas,120409511259,0,0,-3894227940,9142530807,125657814126,121408917841,124953693474,99
288,2-303028701,Interventoria Prestacion de Servicios,3612285338,0,0,0,0,3612285338,3612285000,3612285000,100
289,2-3030303010101,Sueldo,135903895572,0,10073062887,-32165929224,26597814354,140408843589,139013563182,139216751070,99
290,2-3030303010102,sobresueldo,355207743,0,0,0,89238255,444445998,435506151,441338872,99
291,2-3030303010103,incremento por antigüedad,9748644821,0,0,-1122925644,50339670,8676058847,8674458083,8675803682,100
292,2-3030303010104,Provision ascenso Escalafon,2690439476,0,0,-4043912733,1353473257,0,0,0,0
293,2-30303030102,horas extras y dias festivos,4447934604,0,0,0,1007817129,5455751733,5130168640,5455515302,100
294,2-3030303010501,prima o subisidio de alimentación,1021650530,0,0,-180806725,95328458,936172263,914311114,935794007,100
295,2-3030303010502,auxilio de transporte,225066848,0,0,-64921159,15501861,175647550,174023550,174824350,100
296,2-3030303010504,prima de servicios,13508375895,0,0,0,738545143,14246921038,14106475439,14169267802,99
297,2-3030303010505,prima de vacaciones,6435660051,0,0,-6335644193,6494181073,6594196931,6589196931,6594196931,100
298,2-3030303010506,Prima de navidad,12788170969,0,0,-13494335306,15101134063,14394969726,14163131258,14376600793,100
299,2-3030303010509,auxilio de movilización,97032836,0,0,-10226357,1173465,87979944,85264776,87689363,100
300,2-3030303010510,Bonificacion dificil acceso,666087214,0,0,-10776676,169758264,825068802,739487927,822767774,100
301,2-3030303010511,Prima academica,354304548,0,0,-116294395,19975268,257985421,237785421,257933122,100
302,2-3030303010512,Dotacion (ley 70/88),188973625,0,0,-2211404,83530666,270292887,216122661,270292886,100
303,2-3030303010513,Auxilio muerto,23697947,0,0,-23697947,0,0,0,0,0
304,2-3030303010514,Sentencias  Judiciales,0,0,0,-4381957,400000000,395618043,163298043,175618043,44
305,2-303030303,Servicios Personales Indirectos,78993155,0,0,-78993155,0,0,0,0,0
306,2-3030303050106,Servicio Nacional de aprendizaje (SENA ley 21/82),99668192,0,0,-199213928,871599019,772053283,772053283,772053283,100
307,2-3030303050107,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),808182103,0,0,-1151045938,5019421162,4676557327,4676557327,4676557327,100
308,2-3030303050108,Escuela Superior de Administración pública (ESAP Ley 21/82),4855756416,0,0,-4065982306,0,789774110,789774110,789774110,100
309,2-3030303050109,Escuelas Industriales e institutos técnicos (ley 21/82),808182103,0,0,-381071863,1134352319,1561462559,1561462559,1561462559,100
310,2-3030303050205,Aportes de cesantías,1618583807,0,0,-1600689757,0,17894050,16394050,16394050,92
311,2-3030303050206,aportes salud,0,0,0,-175132,16365758,16190626,14790626,14790626,91
312,2-3030303050207,aportes pension,0,0,0,0,17670653,17670653,16170653,16170653,92
313,2-3030303050211,Aportes parafiscales cajas de compensacion familiar,6474359470,0,0,-1455176381,1295778217,6314961306,6314961306,6314961306,100
314,2-3030304010101,Sueldo,12608828377,0,0,-1614778469,1796773722,12790823630,11680061156,12758561638,100
315,2-3030304010102,sobresueldo,3492455505,0,0,0,54111374,3546566879,3221492469,3537154364,100
316,2-3030304010103,incremento por antigüedad,686355633,0,0,0,212029212,898384845,876384845,881559607,98
317,2-30303040102,horas extras y dias festivos,79961239,0,0,-60364377,595065909,614662771,314662771,565073505,92
318,2-3030304010501,prima o subisidio de alimentación,18775229,0,0,-5624530,0,13150699,12930699,13149429,100
319,2-3030304010502,auxilio de transporte,700399,0,0,-99343,66744,667800,652800,667200,100
320,2-3030304010504,prima de servicios,348245020,0,0,-295070320,192660008,245834708,244434708,244434708,99
321,2-3030304010505,prima de vacaciones,734375902,0,0,-79269688,186135642,841241856,837741856,840346341,100
322,2-3030304010506,Prima de navidad,1845943625,0,0,-306536919,56173210,1595579916,1595579916,1595579916,100
323,2-3030304010509,auxilio de movilización,7594354,0,0,-772111,0,6822243,6692043,6822219,100
324,2-3030304010510,Bonificacion dificil acceso,182664018,0,0,-57152334,24064950,149576634,136505821,149117101,100
325,2-3030304010511,Prima academica,224679441,0,0,-97330993,0,127348448,117148448,127321522,100
326,2-3030304050106,Servicio Nacional de aprendizaje (SENA ley 21/82),87386174,0,0,-18820510,26064939,94630603,94630603,94630603,100
327,2-3030304050107,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),523847834,0,0,-47380698,40396128,516863264,516863264,516863264,100
328,2-3030304050108,Escuela Superior de Administración pública (ESAP Ley 21/82),87386174,0,0,-7861479,6654486,86179181,86179181,86179181,100
329,2-3030304050109,Escuelas Industriales e institutos técnicos (ley 21/82),174633715,0,0,-15788069,13447606,172293252,172293252,172293252,100
330,2-3030304050211,Aportes parafiscales cajas de compensacion familiar,698450141,0,0,-63522332,53875142,688802951,688802951,688802951,100
331,2-3030305010101,Sueldo,20130308822,0,0,-2503848919,2959859870,20586319773,18986252210,20571068111,100
332,2-3030305010103,incremento por antigüedad,45204378,0,0,-116453132,340000000,268751246,264251246,266527281,99
333,2-30303050102,horas extras y dias festivos,1723933944,0,0,0,472878696,2196812640,1810522922,2196297434,100
334,2-30303050104,prima tecnica,987732955,0,0,-58074028,217348642,1147007569,1064507569,1146892117,100
335,2-3030305010501,prima o subisidio de alimentación,419178432,0,0,-27427268,7955461,399706625,367706625,399388249,100
336,2-3030305010502,auxilio de transporte,589038369,0,0,-39067809,47390490,597361050,549361050,597260250,100
337,2-3030305010503,Bonificación servicios prestados,667428367,0,0,-101452290,68399131,634375208,451722533,634035464,100
338,2-3030305010504,prima de servicios,749387753,0,0,-742941689,1694127767,1700573831,1694891139,1696773831,100
339,2-3030305010505,prima de vacaciones,1509885159,0,0,-1351305210,582500000,741079949,652579949,740748995,100
340,2-3030305010506,Prima de navidad,2008636464,0,0,-1671533705,1597672897,1934775656,1929475656,1934714928,100
341,2-3030305010508,Bonificacion especial de recreación,81534804,0,0,-2324742,28902562,108112624,97612624,107931860,100
342,2-3030305010510,Dotacion (ley 70/88),1057669733,0,0,-61770540,438782478,1434681671,1072818290,1434681237,100
343,2-3030305050102,Aportes cesantias ,3704730822,0,0,-1861723192,224527938,2067535568,2066712708,2066712708,100
344,2-3030305050103,Aportes salud ,1777302670,0,0,-83698201,104392181,1797996650,1797753750,1797753750,100
345,2-3030305050104,Aportes pensión ,2545618489,0,0,-280574738,215975285,2481019036,2480708136,2480708136,100
346,2-3030305050105,riesgos profesionales A.R.P. (Accidentes de trabajo y enf. Prof),276728440,0,0,-25763035,28361267,279326672,279316472,279316472,100
347,2-3030305050106,Servicio Nacional de aprendizaje (SENA ley 21/82),122644605,0,0,-32743915,37514733,127415423,121948543,127351323,100
348,2-3030305050107,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),736435985,0,0,-195142205,224520046,765813826,733011651,765428326,100
349,2-3030305050108,Escuela Superior de Administración pública (ESAP Ley 21/82),122644605,0,0,-42480920,37514733,117678418,112211538,117614318,100
350,2-3030305050109,Escuelas Industriales e institutos técnicos (ley 21/82),245380938,0,0,-66416571,74937739,253902106,242968048,253773606,100
351,2-3030305050211,Aportes parafiscales cajas de compensacion familiar,981890885,0,0,-338239271,299383823,943035437,899299203,942521437,100
352,0-2103,S.G.P. Sector Educación-Sin situación de Fondos,50082175000,-1125302979,0,0,0,48956872021,44698875137,44698875137,91
353,2-30303030501100301,Aportes cesantias ,16848305756,-266897782,0,0,0,16581407974,14134839725,14134839725,85
354,2-30303030501100302,Aportes salud ,14407184074,0,0,0,0,14407184074,12893439974,12893439974,89
355,2-30303030501100401,Aportes salud ,7014428928,-429202598,0,0,0,6585226330,6584215982,6584215982,100
356,2-30303030501100402,Aportes pensión ,7014428928,-429202599,0,0,0,6585226329,6584215981,6584215981,100
357,2-30303040501100301,Aportes cesantias ,1779863318,0,0,0,0,1779863318,1585487982,1585487982,89
358,2-30303040501100302,Aportes salud ,1509993056,0,0,0,0,1509993056,1417086845,1417086845,94
359,2-30303040501100401,Aportes salud ,753985470,0,0,0,0,753985470,750914683,750914683,100
360,2-30303040501100402,Aportes pensión ,753985470,0,0,0,0,753985470,748673965,748673965,99
361,0-2104,S.G.P. Sector Educación-Calidad,9390548000,-112592839,0,-87856424,87856424,9277955161,8443195428,8737820616,94
362,2-301010149,Planteles Educativos,109959000,0,0,0,0,109959000,98284440,108302541,98
363,2-301010349,Planteles Educativos,50000000,0,0,0,0,50000000,50000000,50000000,100
364,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,486709932,-112592839,0,0,7856424,381973517,377973517,381433517,100
365,2-302010107,Dotación de Material Educativo,33750000,0,0,-7856424,0,25893576,3750000,24733258,96
366,2-302010115,Adquisición de Equipo de Laboratorio,129540068,0,0,0,0,129540068,0,129540068,100
367,2-302010134,Adquisicion de Materiales y Suministros,30000000,0,0,0,0,30000000,0,29932233,100
368,2-302010209,Servicios de Transporte Educativo,5153471420,0,0,0,0,5153471420,5151470820,5151470820,100
369,2-302020101,Servicios Públicos Planteles Educativos,24559040,0,0,0,0,24559040,8214218,11655584,47
370,2-302020103,Arrendamientos de Planta Física Instituciones Educativas,430029960,0,0,0,0,430029960,374126065,374126064,87
371,2-3030101,Capacitación Personal del Sector,1032148000,0,0,0,0,1032148000,818310000,852147998,83
372,2-3030131,Participación Educativa,957006094,0,0,-14000000,0,943006094,891409594,907006091,96
373,2-3030139,Programas de Educación Especial,100000000,0,0,0,14000000,114000000,84000000,114000000,100
374,2-3030219,Atención en Educación a la Población Desplazada,40000000,0,0,0,0,40000000,40000000,40000000,100
375,2-303028702,Interventoria Calidad Educativa,26000000,0,0,0,0,26000000,14097954,18097956,70
376,2-3040201,Diseños para Estudios de Preinversión,250000000,0,0,-66000000,66000000,250000000,0,8000000,3
377,2-3060209,Alimentación Escolar,537374486,0,0,0,0,537374486,531558820,537374486,100
378,0-2105,S.G.P. S. Educación-Calidad-Gratuidad S.S.F.,13789703000,-528566000,0,0,0,13261137000,12444175089,12444175089,94
379,2-3030131,Participación Educativa,13789703000,-528566000,0,0,0,13261137000,12444175089,12444175089,94
380,0-2117,S.G.P. Sector Educación-cuota de administracion (11/12),8117180000,-1303030148,0,-1195834334,1195834334,6814149852,6455198280,6771819738,99
381,2-3030305010101,Sueldo,4062538090,-838158877,0,-447013416,406320918,3183686715,2990216299,3182978279,100
382,2-3030305010103,incremento por antigüedad,0,-1879941,0,0,2500000,620059,620059,620059,100
383,2-3030305010501,prima o subisidio de alimentación,9185487,-6229242,0,0,0,2956245,2709891,2709891,92
384,2-3030305010503,Bonificación servicios prestados,134816113,-29321897,0,-60000000,46000000,91494216,90484216,91493521,100
385,2-3030305010504,prima de servicios,169407839,-24229283,0,-182500000,340000000,302678556,302678556,302678556,100
386,2-3030305010505,prima de vacaciones,338409424,-143800000,0,-166320918,127860605,156149111,149949111,156072818,100
387,2-3030305010506,Prima de navidad,366847189,-3029960,0,-340000000,273152811,296970040,296970040,296970040,100
388,2-3030305010508,Bonificacion especial de recreación,22750214,-5389157,0,0,0,17361057,15680757,17335599,100
389,2-3030305050102,Aportes cesantias ,425347739,-91033375,0,0,0,334314364,320314364,329499830,99
390,2-3030305050103,Aportes salud ,345315737,-63782689,0,0,0,281533048,256333048,280760212,100
391,2-3030305050104,Aportes pensión ,487504571,-75725696,0,0,0,411778875,375778875,409959450,100
392,2-3030305050105,riesgos profesionales A.R.P. (Accidentes de trabajo y enf. Prof),21206449,-4367219,0,0,0,16839230,15517721,16760030,100
393,2-3030305050106,Servicio Nacional de aprendizaje (SENA ley 21/82),20312691,-856729,0,0,0,19455962,17012400,19315962,99
394,2-3030305050107,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),121876144,-5223274,0,0,0,116652870,102091500,115920270,99
395,2-3030305050108,Escuela Superior de Administración pública (ESAP Ley 21/82),20312691,-856729,0,0,0,19455962,17012400,19315962,99
396,2-3030305050109,Escuelas Industriales e institutos técnicos (ley 21/82),40625382,-1800959,0,0,0,38824423,34037300,38645323,100
397,2-3030305050211,Aportes parafiscales cajas de compensacion familiar,162501514,-7345121,0,0,0,155156393,136207900,154649093,100
398,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1368222726,0,0,0,0,1368222726,1331583843,1336134843,98
399,0-2203,S.G.P. Sector Salud-Prestacion a poblacion no afiliada,739683000,-203809295,0,0,0,535873705,499154766,535873705,100
400,2-303027603,PARTO NORMAL ATENDIDO POR MÉDICO GENERAL,8672170,-8672170,0,0,0,0,0,0,0
401,2-303027606,AYUDAS DIAGNÓSTICAS,238398592,0,0,0,0,238398592,238398593,238398592,100
402,2-303027610,CONSULTA ODONTOLOGÍA,492612238,-195137125,0,0,0,297475113,260756173,297475113,100
403,0-2204,S.G.P. Sector Salud-Salud Pública,15471788000,-603902899,0,-71200000,71200000,14867885101,13259243531,13588302391,91
404,2-302010107,Dotación de Material Educativo,50000000,0,0,0,0,50000000,0,38628000,77
405,2-302010131,Adquision de Insumos y Medicamentos zoonosis,18854394,0,0,0,0,18854394,18851674,18851674,100
406,2-302010134,Adquisicion de Materiales y Suministros,508931142,-211990348,0,0,0,296940794,79131160,122864184,41
407,2-3030263,"Programa inspección, vigilancia y control factores de riesgo, vectores y zoonosis",989264926,0,0,0,0,989264926,979952155,979952155,99
408,2-3030267,Campaña Directa Enferemedades de Transmisión por vectores ETV,1690046984,0,0,0,0,1690046984,1676188209,1677975852,99
409,2-303027621,Programas para Mejorar Participacion Social y Comunitaria en Salud,146332894,0,0,0,0,146332894,141849363,141849363,97
410,2-303027622,Programas de Vigilancia en Salud,1654194528,0,0,0,0,1654194528,1627681737,1627681737,98
411,2-303027623,Programas de Factor de Riesgos del Ambiente,568246486,0,0,0,0,568246486,539145604,539145604,95
412,2-303027624,Programa de Salud Sexual y Reproductiva,448342466,0,0,0,0,448342466,325835330,325835330,73
413,2-303027625,Programas de Promocion de Estilos de Vida Saludable,60526916,0,0,0,0,60526916,60526915,60526915,100
414,2-303027626,Programas de Fortaleciomiento de Alimentacion y Nutricion,561528810,0,0,0,0,561528810,357841670,477841670,85
415,2-303027627,Programas de Salud Mental,611768796,-205643830,0,0,70000000,476124966,376402883,425883874,89
416,2-303027628,Programas de Implemntacion de Politicas de Salud Infantil,478969207,0,0,0,0,478969207,451947091,451947091,94
417,2-3030280,Programa Ampliado de Inmunizaciones - PAI,669362246,0,0,0,0,669362246,651163742,668463037,100
418,2-3030281,Mejoramiento de la Salud Oral,214756968,0,0,0,0,214756968,211793677,211793677,99
419,2-3030283,Programas de Entornos Saludables,510461926,0,0,-70000000,0,440461926,422066112,422066112,96
420,2-3030284,Programa de prevencion y control de la tuberculosis,307215355,0,0,0,0,307215355,307215353,307215353,100
421,2-3030285,Gestion desarrollo operativo y funcional PNSP,721883956,0,0,0,0,721883956,696139705,701839705,97
422,2-30303070101,Sueldos de personal de nomina,350000000,0,0,-1200000,0,348800000,272775580,272775580,78
423,2-30303070103,bonificacion servicios prestados,20000000,0,0,0,0,20000000,8531816,8531816,43
424,2-30303070104,Bonificacion especial de recreación,4000000,0,0,0,0,4000000,1164492,1164492,29
425,2-30303070106,Prima de navidad,40000000,0,0,0,0,40000000,26660656,26660656,67
426,2-30303070107,prima de servicios,20000000,0,0,0,0,20000000,12118303,12118303,61
427,2-30303070108,prima de vacaciones,26000000,0,0,0,0,26000000,9229759,9229759,35
428,2-3030307011201,vacaciones,35000000,0,0,0,0,35000000,13984609,13984609,40
429,2-3030307011203,intereses a la cesantia,0,0,0,0,1200000,1200000,1101053,1101053,92
430,2-30303070501010301,Servicio Nacional de aprendizaje (SENA ley 21/82),5500000,0,0,0,0,5500000,1435000,1572700,29
431,2-30303070501010302,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),15000000,0,0,0,0,15000000,8611500,9437300,63
432,2-30303070501010303,Esap y otras Universidades,5500000,0,0,0,0,5500000,1435000,1572700,29
433,2-30303070501010304,Escuelas Industriales e institutos técnicos (ley 21/82),5500000,0,0,0,0,5500000,2869800,3144900,57
434,2-303030705020105,Aportes parafiscales cajas de compensacion familiar,20000000,0,0,0,0,20000000,11482600,12583700,63
435,2-30303110101,Sueldos de personal de nomina,3150000000,-186268721,0,0,0,2963731279,2738976220,2739098519,92
436,2-30303110103,bonificacion servicios prestados,106000000,0,0,0,0,106000000,77202370,84136370,79
437,2-30303110104,Bonificacion especial de recreación,25000000,0,0,0,0,25000000,15614715,16446955,66
438,2-30303110106,Prima de navidad,320000000,0,0,0,0,320000000,272334112,272334112,85
439,2-30303110107,prima de servicios,155000000,0,0,0,0,155000000,128731657,128731657,83
440,2-30303110108,prima de vacaciones,165000000,0,0,0,0,165000000,128111140,134801546,82
441,2-30303110110,prima tecnica,66000000,0,0,0,0,66000000,47517414,51895978,79
442,2-3030311011201,vacaciones,240000000,0,0,0,0,240000000,185771656,195584254,81
443,2-3030311011203,intereses a la cesantia,10000000,0,0,0,0,10000000,5271107,5271107,53
444,2-30303110501010301,Servicio Nacional de aprendizaje (SENA ley 21/82),22000000,0,0,0,0,22000000,15325602,16503702,75
445,2-30303110501010302,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),126500000,0,0,0,0,126500000,91982916,99043416,78
446,2-30303110501010303,Esap y otras Universidades,22000000,0,0,0,0,22000000,15325602,16503702,75
447,2-30303110501010304,Escuelas Industriales e institutos técnicos (ley 21/82),42100000,0,0,0,0,42100000,30644405,32995705,78
448,2-303031105020105,Aportes parafiscales cajas de compensacion familiar,165000000,0,0,0,0,165000000,122645921,132060321,80
449,2-30503,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",100000000,0,0,0,0,100000000,88656146,88656146,89
450,0-2205,S.G.P. Sector Salud-Sin situacion de Fondos,9412258000,-141826184,0,-38897780,38897780,9270431816,9115528651,9115528651,98
451,2-30303070501010103,COLPENSIONES,37887668,0,0,0,0,37887668,20746800,20746800,55
452,2-30303070501010201,Empresas promotoras de salud,11309007,0,0,0,0,11309007,2230060,2230060,20
453,2-303030705010104,Admnistradoras Riesgos profesionales,8154793,0,0,-34891,0,8119902,4568614,4568614,56
454,2-303030705020101,Fondo de cesantias,2483054706,-61068609,0,-1572991,0,2420413106,2420413106,2420413106,100
455,2-303030705020102,Fondo de pensiones,3018240307,-80757575,0,-36853992,0,2900628740,2899806379,2899806379,100
456,2-303030705020103,Empresas promotoras de salud,2150396957,0,0,0,21227566,2171624523,2167979515,2167979515,100
457,2-303030705020104,Admnistradoras Riesgos profesionales,569585938,0,0,0,1572991,571158929,571158929,571158929,100
458,2-30303110501010103,COLPENSIONES,327182905,0,0,-255200,0,326927705,276365880,276365880,85
459,2-30303110501010201,Empresas promotoras de salud,123081879,0,0,0,0,123081879,104076083,104076083,85
460,2-303031105020101,Fondo de cesantias,342042449,0,0,0,16097223,358139672,358139642,358139642,100
461,2-303031105020102,Fondo de pensiones,102309021,0,0,0,0,102309021,86581260,86581260,85
462,2-303031105020103,Empresas promotoras de salud,181141569,0,0,-180706,0,180960863,153011477,153011477,85
463,2-303031105020104,Admnistradoras Riesgos profesionales,57870801,0,0,0,0,57870801,50450906,50450906,87
464,0-2207,S.G.P. Regimen subsidiado SSF 11/12,99223941000,0,15673915502,0,0,114897856502,114897373663,114897373663,100
465,2-3030257,Contratos de Régimen Subsidiado,99223941000,0,15673915502,0,0,114897856502,114897373663,114897373663,100
466,0-2213,S.G.P. 12/12 Sector Salud-Prestacion a poblacion no afiliada,1161898000,-340601288,0,0,0,821296712,821296712,821296707,100
467,2-303027601,MEDICAMENTOS ,348499518,-40601288,0,0,0,307898230,307898230,307898230,100
468,2-303027604,CONSULTA URGENCIAS,200000000,-100000000,0,0,0,100000000,99999995,99999995,100
469,2-303027606,AYUDAS DIAGNÓSTICAS,100000000,0,0,0,0,100000000,100000000,100000000,100
470,2-303027613,CONSULTA GENERAL,310383340,-200000000,0,0,0,110383340,110383345,110383340,100
471,2-303027618,CONSULTA ESPECIALIZADA AMBULATORIA,53015142,0,0,0,0,53015142,53015142,53015142,100
472,2-303027619,ATENCION MEDICINA ALTERNATIVA,150000000,0,0,0,0,150000000,150000000,150000000,100
473,0-2214,S.G.P.12/12  Sector Salud-Salud Pública,1392378000,-112885378,0,0,0,1279492622,1167362399,1171816607,92
474,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,13625700,-13625700,0,0,0,0,0,0,0
475,2-302010134,Adquisicion de Materiales y Suministros,160000000,-84205950,0,0,0,75794050,0,0,0
476,2-302010215,Equipo de Laboratorio,15053728,-15053728,0,0,0,0,0,0,0
477,2-303027622,Programas de Vigilancia en Salud,227557324,0,0,0,0,227557324,227518829,227518829,100
478,2-303027623,Programas de Factor de Riesgos del Ambiente,616491782,0,0,0,0,616491782,586589660,591043868,96
479,2-3030282,Programa Factor de Riesgo del Consumo,359649466,0,0,0,0,359649466,353253910,353253910,98
480,0-2217,S.G.P. Regimen subsidiado SSF 12/12,10782432000,-2619628492,0,0,0,8162803508,8162803508,8162803508,100
481,2-3030257,Contratos de Régimen Subsidiado,10782432000,-2619628492,0,0,0,8162803508,8162803508,8162803508,100
482,0-2302,S.G.P. Proposito General-Otros Sectores,36016831000,0,785358993,-1783112895,1783112895,36802189993,20540682199,27578866137,75
483,2-301010133,"Carreteras, Caminos, Puentes y Similares",919885262,0,0,0,0,919885262,0,803418441,87
484,2-301010149,Planteles Educativos,190476188,0,0,0,0,190476188,91583593,190387308,100
485,2-301010201,Compra de Terrenos,163770900,0,0,0,0,163770900,0,0,0
486,2-301010305,Rehabilitación de Infraestructura ya Existente,2993710491,0,0,0,6836941,3000547432,743251363,1183661888,39
487,2-301010311,Programas de Saneamiento Ambiental,3285174164,0,0,0,0,3285174164,1390427748,2009640293,61
488,2-301010333,"Carreteras, Caminos, Puentes y Similares",193562609,0,0,0,0,193562609,0,0,0
489,2-301010341,Umatas,0,0,0,0,317500000,317500000,0,0,0
490,2-301010349,Planteles Educativos,1365706846,0,0,0,0,1365706846,780206646,1307278577,96
491,2-301010351,Escenarios Deportivos y Parques,3340625065,0,785358993,-130000000,110000000,4105984058,2154607022,3179242172,77
492,2-3010201,Construcción de Infraestructura Administrativa,476162639,0,0,0,0,476162639,0,0,0
493,2-3010203,Mejoramiento y Mantenimiento de Infraestructura Administrativa,65000000,0,0,0,0,65000000,65000000,65000000,100
494,2-302010101,Dotación y/o Adquisición de Maquinaria y Equipo,1197587509,0,0,-400000,39400000,1236587509,551906294,1053549472,85
495,2-302010133,Servicios de Transporte ,84700000,0,0,0,0,84700000,84700000,84700000,100
496,2-302010134,Adquisicion de Materiales y Suministros,539061249,0,0,-71998752,3400000,470462497,379853099,447370627,95
497,2-3030101,Capacitación Personal del Sector,4690974826,0,0,-7900000,0,4683074826,3224358983,4235782009,90
498,2-3030103,Educacion y Divulgacion Ambiental,249760000,0,0,0,0,249760000,239610000,242109999,97
499,2-3030207,Programas de Atención a Población de la Tercera Edad,753344754,0,0,0,0,753344754,677302698,727646303,97
500,2-3030209,Programas de Atención a Población Infantil,320000000,0,0,0,0,320000000,320000000,320000000,100
501,2-3030211,Programas de Atención a Discapacitados,511479099,0,0,0,0,511479099,479670565,502069482,98
502,2-3030213,Programas de Atención a Padres y Madres Cabeza de Familia,155652174,0,0,0,0,155652174,55880000,55880000,36
503,2-3030225,Financiación de Eventos Culturales y Artísticos,1105569314,0,0,0,0,1105569314,896613791,1103169314,100
504,2-3030247,Financiación de Eventos Deportivos,1165195262,0,0,0,20000000,1185195262,1160504481,1184744726,100
