﻿_id,ID Usosuelo,CodCIIU,CIIU,Respuesta,Barrio,Comuna,FechaSolicitud,FechaEmitido
11221,14944,4722,"Comercio al por menor de leche, productos lácteos y huevos, en establecimientos especializados  ",Permitido,San Luís II,6,2016-10-12T09:25:28,2016-12-16T17:12:46
11222,14944,4723,"Comercio al por menor de carnes (incluye aves de corral), productos cárnicos, pescados y productos de mar, en establecimientos especializados  ",Permitido,San Luís II,6,2016-10-12T09:25:28,2016-12-16T17:12:46
11223,14944,4729,"Comercio al por menor de otros productos alimenticios n.c.p., en establecimientos especializados ",Permitido,San Luís II,6,2016-10-12T09:25:28,2016-12-16T17:12:46
11224,14945,8511,Educación de la primera infancia  ,Permitido,Santa Fe,8,2016-10-12T09:43:11,2016-10-31T15:08:40
11225,14945,8511,Educación de la primera infancia  ,Permitido,Santa Fe,8,2016-10-12T09:43:11,2016-10-31T15:08:40
11226,14945,8512,Educación preescolar  ,Permitido,Santa Fe,8,2016-10-12T09:43:11,2016-10-31T15:08:40
11227,14945,8512,Educación preescolar  ,Permitido,Santa Fe,8,2016-10-12T09:43:11,2016-10-31T15:08:40
11228,14946,4741,"Comercio al por menor de computadores, equipos periféricos, programas de informática y equipos de telecomunicaciones en establecimientos especializados  ",Permitido,San Vicente,2,2016-10-12T10:05:35,2016-11-03T10:56:39
11229,14948,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,La Alianza,4,2016-10-12T10:29:33,2016-11-03T10:56:00
11230,14949,8219,"Fotocopiado, preparación de documentos y otras actividades especializadas de apoyo a oficina  ",Permitido,Calima,4,2016-10-12T10:35:48,2016-11-03T10:55:13
11231,14949,8699,Otras actividades de atención de la salud humana  ,Permitido,Calima,4,2016-10-12T10:35:48,2016-11-03T10:55:13
11232,14950,9602,Peluquería y otros tratamientos de belleza  ,Permitido,Santa Fe,8,2016-10-12T10:41:32,2017-03-02T16:52:52
11233,14951,8230,Organización de convenciones y eventos comerciales  ,Permitido,San Vicente,2,2016-10-12T10:44:03,2017-03-09T09:36:21
11234,14951,8230,Organización de convenciones y eventos comerciales  ,No Permitido,San Vicente,2,2016-10-12T10:44:03,2017-03-09T09:36:21
11235,14951,9609,Otras actividades de servicios personales n.c.p.  ,Permitido,San Vicente,2,2016-10-12T10:44:03,2017-03-09T09:36:21
11236,14951,9609,Otras actividades de servicios personales n.c.p.  ,No Permitido,San Vicente,2,2016-10-12T10:44:03,2017-03-09T09:36:21
11237,14952,8622,Actividades de la práctica odontológica  ,No Permitido,Champagñat,19,2016-10-12T10:53:57,2017-10-30T11:40:23
11238,14953,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,No Permitido,Los Libertadores,3,2016-10-12T11:00:13,2016-11-02T16:58:44
11239,14954,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",No Permitido,El Cedro,19,2016-10-12T11:22:26,2016-11-02T17:00:39
11240,14955,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,José Manuel Marroquín Primera Etapa,14,2016-10-12T11:28:53,2017-10-30T11:41:11
11241,14956,4752,"Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en establecimientos especializados",No Permitido,José Manuel Marroquín Primera Etapa,14,2016-10-12T11:33:42,2017-10-30T11:44:27
11242,14957,4754,"Comercio al por menor de electrodomésticos y gasodomésticos de uso doméstico, muebles y equipos de iluminación  ",Permitido,Champagñat,19,2016-10-12T11:36:54,2016-11-02T17:01:12
11243,14959,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Chapinero,8,2016-10-12T11:51:23,2017-01-12T16:22:49
11244,14960,4771,Comercio al por menor de prendas de vestir y sus accesorios (incluye artículos de piel) en establecimientos especializados  ,No Permitido,Junín,9,2016-10-12T11:56:48,2016-11-03T10:53:39
11245,14961,4754,"Comercio al por menor de electrodomésticos y gasodomésticos de uso doméstico, muebles y equipos de iluminación  ",No Permitido,Jorge Eliecer Gaitán,6,2016-10-12T12:01:49,2016-11-03T10:53:06
11246,14962,4752,"Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en establecimientos especializados",Permitido,Alfonso Bonilla Aragón,14,2016-10-12T12:08:12,2016-11-03T10:52:34
11247,14963,8692,Actividades de apoyo terapéutico  ,No Permitido,La Floresta,8,2016-10-12T12:23:48,2017-02-08T09:09:38
11248,14964,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Unión de Vivienda Popular,16,2016-10-12T12:43:03,2016-11-03T10:52:01
11249,14964,9311,Gestión de instalaciones deportivas  ,No Permitido,Unión de Vivienda Popular,16,2016-10-12T12:43:03,2016-11-03T10:52:01
11250,14965,8692,Actividades de apoyo terapéutico  ,No Permitido,Eucarístico,19,2016-10-12T13:11:48,2016-11-03T10:51:08
11251,14965,8720,"Actividades de atención residencial, para el cuidado de pacientes con retardo mental, enfermedad mental y consumo de sustancias psicoactivas  ",No Permitido,Eucarístico,19,2016-10-12T13:11:48,2016-11-03T10:51:08
11252,14965,8730,Actividades de atención en instituciones para el cuidado de personas mayores y/o discapacitadas  ,Permitido,Eucarístico,19,2016-10-12T13:11:48,2016-11-03T10:51:08
11253,14966,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",Permitido,Belalcázar,9,2016-10-12T14:16:40,2017-01-31T12:17:27
11254,14967,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",No Permitido,Belalcázar,9,2016-10-12T14:20:59,2017-03-02T16:54:09
11255,14968,4530,"Comercio de partes, piezas (autopartes) y accesorios (lujos) para vehículos automotores  ",Permitido,Belalcázar,9,2016-10-12T14:24:18,2017-01-31T12:19:47
11256,14969,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,El Sena,5,2016-10-12T14:36:51,2017-02-26T21:50:29
11257,14970,2511,Fabricación de productos metálicos para uso estructural  ,No Permitido,Nueva Floresta,12,2016-10-12T14:42:25,2017-03-02T17:35:56
11258,14971,8699,Otras actividades de atención de la salud humana  ,Permitido,Eucarístico,19,2016-10-12T15:05:22,2017-03-02T17:36:58
11259,14972,8551,Formación académica no formal  ,Permitido,Eucarístico,19,2016-10-12T15:07:55,2017-07-04T15:54:36
11260,14972,8551,Formación académica no formal  ,No Permitido,Eucarístico,19,2016-10-12T15:07:55,2017-07-04T15:54:36
11261,14973,5519,Otros tipos de alojamientos para visitantes  ,No Permitido,Santander,4,2016-10-12T15:26:28,2017-03-08T10:16:10
11262,14973,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,Permitido,Santander,4,2016-10-12T15:26:28,2017-03-08T10:16:10
11263,14973,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Santander,4,2016-10-12T15:26:28,2017-03-08T10:16:10
11264,14974,8691,Actividades de apoyo diagnóstico  ,Permitido,Ciudad Campestre,22,2016-10-12T15:39:28,2017-06-01T09:14:04
11265,14975,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,San Pedro Claver,11,2016-10-12T15:46:58,2017-03-02T17:37:56
11266,14975,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,San Pedro Claver,11,2016-10-12T15:46:58,2017-03-02T17:37:56
11267,14976,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,San Pedro,3,2016-10-12T15:58:35,2017-03-02T17:39:32
11268,14977,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Camino Real - Los Fundadores,19,2016-10-12T16:06:30,2016-12-28T17:59:55
11269,14978,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Vipasa,2,2016-10-12T16:16:42,2017-07-19T10:35:08
11270,14978,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Vipasa,2,2016-10-12T16:16:42,2017-07-19T10:35:08
11271,14979,1104,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y de otras aguas",No Permitido,El Peñón,3,2016-10-12T16:24:31,2017-03-02T17:39:59
11272,14980,6910,Actividades jurídicas  ,No Permitido,San Antonio,3,2016-10-12T16:38:30,2017-03-02T17:40:38
11273,14980,6920,"Actividades de contabilidad, teneduría de libros, auditoría financiera y asesoría tributaria  ",No Permitido,San Antonio,3,2016-10-12T16:38:30,2017-03-02T17:40:38
11274,14981,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,Santa Teresita,2,2016-10-12T16:53:14,2017-01-26T17:18:37
11275,14982,4644,Comercio al por mayor de aparatos y equipo de uso doméstico  ,No Permitido,El Cedro,19,2016-10-12T17:02:21,2017-03-03T07:52:47
11276,14982,4754,"Comercio al por menor de electrodomésticos y gasodomésticos de uso doméstico, muebles y equipos de iluminación  ",No Permitido,El Cedro,19,2016-10-12T17:02:21,2017-03-03T07:52:47
11277,14983,3811,Recolección de desechos no peligrosos,No Permitido,EL Trébol,8,2016-10-12T17:16:02,2016-12-16T15:27:44
11278,14983,3811,Recolección de desechos no peligrosos,No Permitido,EL Trébol,8,2016-10-12T17:16:02,2016-12-16T15:27:44
11279,14984,9311,Gestión de instalaciones deportivas  ,No Permitido,Jorge Eliecer Gaitán,6,2016-10-12T17:30:49,2017-03-03T07:53:20
11280,14984,9311,Gestión de instalaciones deportivas  ,No Permitido,Jorge Eliecer Gaitán,6,2016-10-12T17:30:49,2017-03-03T07:53:20
11281,14985,1090,Elaboración de alimentos preparados para animales  ,No Permitido,La Hacienda,17,2016-10-13T08:43:21,2016-12-28T18:00:35
11282,14985,5629,Actividades de otros servicios de comidas  ,No Permitido,La Hacienda,17,2016-10-13T08:43:21,2016-12-28T18:00:35
11283,14986,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",Permitido,Alfonso Bonilla Aragón,14,2016-10-13T08:54:41,2017-03-03T07:54:16
11284,14987,5519,Otros tipos de alojamientos para visitantes  ,Permitido,Granada,2,2016-10-13T08:57:36,2017-11-20T11:49:19
11285,14988,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Granada,2,2016-10-13T09:05:44,2017-01-12T13:42:22
11286,14988,5613,Expendio de comidas preparadas en cafeterías  ,Permitido,Granada,2,2016-10-13T09:05:44,2017-01-12T13:42:22
11287,14988,5621,Catering para eventos  ,No Permitido,Granada,2,2016-10-13T09:05:44,2017-01-12T13:42:22
11288,14989,4649,Comercio al por mayor de otros utensilios domésticos n.c.p.  ,Permitido,Santa Rosa,3,2016-10-13T09:24:17,2017-03-03T07:55:10
11289,14990,4755,Comercio al por menor de artículos y utensilios de uso doméstico  ,Permitido,El Gran Limonar - Cataya,17,2016-10-13T09:38:05,2017-03-03T07:56:21
11290,14991,9602,Peluquería y otros tratamientos de belleza  ,Permitido,Guayaquil,9,2016-10-13T09:47:30,2017-08-17T10:45:06
11291,14992,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Calimio Desepaz,21,2016-10-13T10:00:00,2017-01-02T15:07:18
11292,14992,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",Permitido,Calimio Desepaz,21,2016-10-13T10:00:00,2017-01-02T15:07:18
11293,14993,8622,Actividades de la práctica odontológica  ,Permitido,San Vicente,2,2016-10-13T10:14:06,2017-03-04T09:34:45
11294,14993,8691,Actividades de apoyo diagnóstico  ,Permitido,San Vicente,2,2016-10-13T10:14:06,2017-03-04T09:34:45
11295,14994,5220,Edificio de estacionamiento o parqueadero público,Permitido,Santa Rosa,3,2016-10-13T10:23:58,2017-03-04T09:35:40
11296,14994,5220,Edificio de estacionamiento o parqueadero público,Permitido,Santa Rosa,3,2016-10-13T10:23:58,2017-03-04T09:35:40
11297,14994,5220,Edificio de estacionamiento o parqueadero público,No Permitido,Santa Rosa,3,2016-10-13T10:23:58,2017-03-04T09:35:40
11298,14994,5220,Edificio de estacionamiento o parqueadero público,No Permitido,Santa Rosa,3,2016-10-13T10:23:58,2017-03-04T09:35:40
11299,14996,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,San Vicente,2,2016-10-13T10:42:05,2017-03-04T09:39:03
11300,14997,4642,Comercio al por mayor de prendas de vestir  ,No Permitido,Chipichape,2,2016-10-13T10:50:17,2017-03-04T09:39:46
11301,14997,4643,Comercio al por mayor de calzado  ,No Permitido,Chipichape,2,2016-10-13T10:50:17,2017-03-04T09:39:46
11302,14998,8699,Otras actividades de atención de la salud humana  ,Permitido,Lili,17,2016-10-13T11:04:06,2017-01-17T11:52:56
11303,15000,5630,Expendio de bebidas alcohólicas para el consumo dentro del establecimiento  ,No Permitido,Polvorines,18,2016-10-13T11:26:47,2017-03-04T09:40:37
11304,15002,8622,Actividades de la práctica odontológica  ,No Permitido,José Manuel Marroquín Primera Etapa,14,2016-10-13T11:40:21,2017-03-04T09:42:43
11305,15002,8622,Actividades de la práctica odontológica  ,No Permitido,José Manuel Marroquín Primera Etapa,14,2016-10-13T11:40:21,2017-03-04T09:42:43
11306,15003,4774,Comercio al por menor de otros productos nuevos en establecimientos especializados  ,Permitido,Santander,4,2016-10-13T11:49:52,2017-02-17T09:48:44
11307,15004,8890,Otras actividades de asistencia social sin alojamiento  ,Permitido,El Troncal,8,2016-10-13T11:56:47,2016-12-14T11:43:24
11308,15005,9201,"Casinos, juegos de azar virtuales y accionados con moneda, bingos, video bingos y esferódromos",No Permitido,Siloé,20,2016-10-13T12:12:43,2017-03-04T09:43:20
11309,15006,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Cristóbal Colón,10,2016-10-13T12:20:09,2017-03-04T09:44:24
11310,15006,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,Cristóbal Colón,10,2016-10-13T12:20:09,2017-03-04T09:44:24
11311,15006,4723,"Comercio al por menor de carnes (incluye aves de corral), productos cárnicos, pescados y productos de mar, en establecimientos especializados  ",Permitido,Cristóbal Colón,10,2016-10-13T12:20:09,2017-03-04T09:44:24
11312,15007,1811,Actividades de impresión  ,Permitido,San Nicolas,3,2016-10-13T14:23:56,2017-01-23T08:20:05
11313,15007,4761,"Comercio al por menor de libros, periódicos, materiales y artículos de papelería y escritorio, en establecimientos especializados  ",Permitido,San Nicolas,3,2016-10-13T14:23:56,2017-01-23T08:20:05
11314,15009,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,El Sena,5,2016-10-13T14:46:49,2017-03-04T09:45:45
11315,15010,8560,Actividades de apoyo a la educación  ,Permitido,Caney,17,2016-10-13T14:51:32,2016-12-21T16:41:22
11316,15010,8890,Otras actividades de asistencia social sin alojamiento  ,Permitido,Caney,17,2016-10-13T14:51:32,2016-12-21T16:41:22
11317,15012,4772,Comercio al por menor de todo tipo de calzado y artículos de cuero y sucedáneos del cuero en establecimientos especializados  ,Permitido,El Sena,5,2016-10-13T14:56:27,2017-03-04T09:47:59
11318,15014,1081,Elaboración de productos de panadería  ,Permitido,Santander,4,2016-10-13T15:05:43,2017-02-16T09:12:00
11319,15016,5612,Expendio por autoservicio de comidas preparadas  ,Permitido,Centenario,2,2016-10-13T15:09:11,2017-03-04T09:50:48
11320,15017,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,Calipso,13,2016-10-13T15:16:49,2016-12-28T18:01:27
11321,15017,4721,Comercio al por menor de productos agrícolas para el consumo en establecimientos especializados  ,Permitido,Calipso,13,2016-10-13T15:16:49,2016-12-28T18:01:27
11322,15018,4719,"Comercio al por menor en establecimientos no especializados, con surtido compuesto principalmente por productos diferentes de alimentos (víveres en general), bebidas y tabaco  ",Permitido,20 de Julio,11,2016-10-13T15:24:53,2016-12-23T13:18:27
11323,15020,4645,"Comercio al por mayor de productos farmacéuticos, medicinales, cosméticos y de tocador  ",No Permitido,San Fernando Nuevo,19,2016-10-13T15:41:18,2017-01-30T12:43:29
11324,15020,4773,"Comercio al por menor de productos farmacéuticos y medicinales, cosméticos y artículos de tocador en establecimientos especializados",No Permitido,San Fernando Nuevo,19,2016-10-13T15:41:18,2017-01-30T12:43:29
11325,15021,8890,Otras actividades de asistencia social sin alojamiento  ,Permitido,La Hacienda,17,2016-10-13T15:50:12,2017-03-04T09:51:56
11326,15022,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,Urbanización Militar,19,2016-10-13T15:59:28,2016-12-20T12:39:28
11327,15022,5612,Expendio por autoservicio de comidas preparadas  ,Permitido,Urbanización Militar,19,2016-10-13T15:59:28,2016-12-20T12:39:28
11328,15023,4541,"Comercio de motocicletas y de sus partes, piezas y accesorios  ",No Permitido,Junín,9,2016-10-13T16:11:21,2017-03-04T09:52:32
11329,15023,4541,"Comercio de motocicletas y de sus partes, piezas y accesorios  ",No Permitido,Junín,9,2016-10-13T16:11:21,2017-03-04T09:52:32
11330,15024,4520,Mantenimiento y reparación de vehículos automotores  (Talleres mecánicos),No Permitido,La Hacienda,17,2016-10-13T16:16:55,2017-03-04T09:53:15
11331,15024,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",No Permitido,La Hacienda,17,2016-10-13T16:16:55,2017-03-04T09:53:15
11332,15024,4732,"Comercio al por menor de lubricantes (aceites, grasas), aditivos y productos de limpieza para vehículos automotores  ",No Permitido,La Hacienda,17,2016-10-13T16:16:55,2017-03-04T09:53:15
11333,15025,9602,Peluquería y otros tratamientos de belleza  ,Permitido,Santander,4,2016-10-13T16:25:21,2017-03-04T09:54:14
11334,15026,4541,"Comercio de motocicletas y de sus partes, piezas y accesorios  ",No Permitido,Vipasa,2,2016-10-13T16:35:22,2017-03-04T09:55:06
11335,15026,4542,Mantenimiento y reparación de motocicletas y de sus partes y piezas (Talleres mecánicos),No Permitido,Vipasa,2,2016-10-13T16:35:22,2017-03-04T09:55:06
11336,15027,8621,"Actividades de la práctica médica, sin internación  ",Permitido,Granada,2,2016-10-13T16:47:47,2016-12-20T18:04:57
11337,15027,8622,Actividades de la práctica odontológica  ,Permitido,Granada,2,2016-10-13T16:47:47,2016-12-20T18:04:57
11338,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11339,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11340,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11341,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11342,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11343,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11344,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11345,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11346,15028,5210,Almacenamiento y depósito  ,No Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11347,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11348,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11349,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11350,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11351,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11352,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11353,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11354,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11355,15028,5210,Almacenamiento y depósito  ,Permitido,Las Delicias,4,2016-10-13T16:50:30,2016-12-06T12:39:15
11356,15029,1089,Elaboración de otros productos alimenticios n.c.p.  ,No Permitido,El Gran Limonar,17,2016-10-13T16:58:28,2017-03-04T09:57:02
11357,15029,4711,"Comercio al por menor en establecimientos no especializados con surtido compuesto principalmente por alimentos, bebidas o tabaco  ",Permitido,El Gran Limonar,17,2016-10-13T16:58:28,2017-03-04T09:57:02
11358,15029,4724,"Comercio al por menor de bebidas y productos del tabaco, en establecimientos especializados  ",No Permitido,El Gran Limonar,17,2016-10-13T16:58:28,2017-03-04T09:57:02
11359,15035,9007,Actividades de espectáculos musicales en vivo  ,No Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11360,15030,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",No Permitido,Belisario Caicedo,20,2016-10-13T17:03:54,2017-01-31T12:04:57
11361,15030,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,Permitido,Belisario Caicedo,20,2016-10-13T17:03:54,2017-01-31T12:04:57
11362,15031,4632,Comercio al por mayor de bebidas y tabaco  ,Permitido,Ciudad 2000,16,2016-10-13T17:16:40,2016-12-23T10:17:13
11363,15031,4729,"Comercio al por menor de otros productos alimenticios n.c.p., en establecimientos especializados ",Permitido,Ciudad 2000,16,2016-10-13T17:16:40,2016-12-23T10:17:13
11364,15032,5519,Otros tipos de alojamientos para visitantes  ,Permitido,San Antonio,3,2016-10-13T17:23:22,2016-12-23T16:42:46
11365,15032,5519,Otros tipos de alojamientos para visitantes  ,Permitido,San Antonio,3,2016-10-13T17:23:22,2016-12-23T16:42:46
11366,15032,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,San Antonio,3,2016-10-13T17:23:22,2016-12-23T16:42:46
11367,15032,5611,"Expendio a la mesa de comidas preparadas Únicamente se permite el expendio de bebidas alcohólicas, para aquellos casos en los cuales las bebidas serán consumidas como acompañantes de los alimentos a la carta y/o menú del día (comidas completas) que se sirven a la mesa. Este código CIIU 5611 no incluye autorización para desarrollar actividades relacionadas con tabernas, bares, cervecería, café-bar, restaurante-bar, video-bar, pub, discoteca y similares""""",Permitido,San Antonio,3,2016-10-13T17:23:22,2016-12-23T16:42:46
11368,15033,5512,Alojamiento en apartahoteles  ,Permitido,San Vicente,2,2016-10-13T17:35:54,2016-12-19T18:34:10
11369,15033,5512,Alojamiento en apartahoteles  ,Permitido,San Vicente,2,2016-10-13T17:35:54,2016-12-19T18:34:10
11370,15033,9609,Otras actividades de servicios personales n.c.p.  ,Permitido,San Vicente,2,2016-10-13T17:35:54,2016-12-19T18:34:10
11371,15033,9609,Otras actividades de servicios personales n.c.p.  ,Permitido,San Vicente,2,2016-10-13T17:35:54,2016-12-19T18:34:10
11372,15034,4729,"Comercio al por menor de otros productos alimenticios n.c.p., en establecimientos especializados ",No Permitido,Prados del Norte,2,2016-10-14T08:30:31,2016-12-29T17:01:46
11373,15034,5619,Otros tipos de expendio de comidas preparadas n.c.p.  ,No Permitido,Prados del Norte,2,2016-10-14T08:30:31,2016-12-29T17:01:46
11374,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11375,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11376,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11377,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11378,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11379,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11380,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11381,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
11382,15035,9006,Actividades teatrales  ,Permitido,San Fernando Viejo,19,2016-10-14T08:44:30,2017-02-01T11:18:17
