﻿_id,nit,digito de verificacion,numero sede,nombre de la institucion,comuna/corregimiento,barrio,capacidad instalada,capacidad ocupada,cupos disponibles,tipo de institucion,tenencia de la propiedad,fuentes de financiacion,servicios,modalidad de atencion
72,805816,1,1,FUNDACIÓN MIS AÑOS DORADOS,Comuna 19,Pampa Linda,30,25,5,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
73,900203452,2,1,FUNDACIÓN CENTROS DE PROMOCIÓN SOCIAL PARA EL ADULTO MAYOR,Comuna 2,La flora,11,11,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
74,9975489,4,2,HOGAR GERIÁTRICO PARAÍSO 2,Comuna 17,El Limonar,14,13,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
75,24602375,8,3,HOGAR GERIÁTRICO PARAÍSO 3,Comuna 17,El Limonar,12,12,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
76,31252995,7,1,HOGAR GERIÁTRICO ANITA,Comuna 17,El Limonar,11,4,7,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
77,80500669,7,1,HOGAR DE VIDA PARA EL ANCIANO SAN JOAQUIN,Comuna 16,Mariano Ramos,35,35,0,PRIVADO,"","MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
78,9976641,2,1,HOGAR GERIÁTRICO PARAÍSO,Comuna 19,El Refugio,12,12,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
79,900499896,9,1,CENTRO GERONTOLOGICO UNIÓN DE MUJERES AL CUIDADO DEL ADULTO MAYOR (UMCAM),Comuna 19,El Refugio,20,18,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
80,70830386,6,1,FUNDACION CORAZON DE BELEN,Comuna 8,Saavedra Galindo,65,62,3,ONG,PROPIO,"RECURSOS PROPIOS

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
81,805015110,6,1,FUNDACION DE HERMANOS MISIONEROS DE MARIA INMACULADA,Montebello,Campoalegre,80,46,34,ONG,COMODATO,"DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
82,805021369,2,1,FUNDACION HOGAR PARA EL ANCIANO Y LA SABIDURIA,Montebello,Montebello - Cabecera,16,15,1,PRIVADO,ARRENDADO,"MENSUALIDADES

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
83,901057401,4,2,AMOR Y TERNURA HOGARES GERIATRICOS IPS SAS (SEDE CIUDAD JARDIN),Comuna 22,Urbanizacion Ciudad Jardin,47,43,4,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA

APOYO FAMILIAR
","RESIDENCIA
"
84,900265755,4,1,FUNDACION MI HOGAR OTOÑAL,Comuna 22,Urbanizacion Ciudad Jardin,25,17,8,ONG,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
85,31234577,5,1,HOGAR GERIATRICO JARDIN DEL SOL,Pance,Pance Suburbano,0,0,0,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
86,900327266,1,1,FUNDACION CASA DE LOS TIEMPOS,Comuna 22,Urbanizacion Ciudad Jardin,30,26,4,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
87,900510159,9,3,MADRIGAL CARE,Comuna 19,Pampa Linda,10,10,0,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
88,900510159,9,2,MADRIGAL CARE,Comuna 19,Cuarto de Legua - Guadalupe,10,9,1,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
89,900510159,9,1,MADRIGAL CARE,Comuna 19,Pampa Linda,14,12,2,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
90,800256883,8,1,HOGAR GERIATRICO SAMARIA,La Buitrera,La Buitrera - Cabecera,30,26,4,PRIVADO,PROPIO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
91,607855,1,1,HOGAR GERIÁTRICO CAMINOS DE VIDA,Pance,Pance Suburbano,22,22,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
92,805030976,1,1,AMAYA GOMEZ SAS,Pance,Pance - Cabecera,19,17,2,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
93,31238498,8,1,GERIATRICO TEQUENDAMA,Comuna 19,Nueva Tequendama,30,16,14,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
94,43724234,0,1,ALBERGUE OTOÑAL,Comuna 5,Los Andes B - La Riviera,38,34,4,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
95,900690521,1,1,HOGAR GERIATRICO EL BUEN VIVIR,Comuna 19,Cañaveral,15,12,3,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
96,8050163639,9,1,HOGAR PARA LA ANCIANA TERESA DE CALCUTA,Comuna 5,Los Andes,21,13,8,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

CONVENIOS INTERINSTITUCIONALES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
97,900742146,5,1,ABUELITOS SAS,Comuna 19,Cañaveral,26,25,1,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
98,16681610,0,1,CENTRO DE PROMOCION SOCIAL AÑOS DE CRISTAL,Comuna 19,Barrio Eucaristico,24,16,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
99,900252972,1,1,FUNDACION CASA HOGAR LOS PINOS,Comuna 22,Parcelaciones Pance,22,21,1,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
100,900824096,8,1,FUNDACIÓN HOGAR LOS ROBLES,Comuna 13,Los Robles,28,26,2,PRIVADO,PROPIO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
101,800224966,3,1,FUNDACION ASILO ABUELOS,Comuna 13,Marroquin III,34,30,4,"","","MENSUALIDADES

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
102,901057401,0,2,AMOR Y TERNURA HOGARES GERIATRICOS IPS SAS,Comuna 22,Urbanizacion Ciudad Jardin,45,30,15,PRIVADO,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
103,901057401,4,1,AMOR Y TERNURA HOGARES GERIATRICOS IPS SAS (PARAISO GOLD SEDE 1),Pance,Pance Suburbano,60,58,2,PRIVADO,PROPIO,"RECURSOS PROPIOS

COOPERACION INTERNACIONAL

MENSUALIDADES

CONTRATACION ESTATAL
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA
","RESIDENCIA
"
104,29119199,0,1,FUNDACION MI HOGAR OTOÑAL,Comuna 22,Urbanizacion Ciudad Jardin,25,17,8,ONG,ARRENDADO,"RECURSOS PROPIOS

MENSUALIDADES
","CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

APOYO FAMILIAR
","RESIDENCIA
"
105,900265755,4,2,FUNDACION MI HOGAR OTOÑAL,Comuna 22,Urbanizacion Ciudad Jardin,0,0,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","ALIMENTACION
","RESIDENCIA
"
106,900750895,7,1,HOGAR GERIÁTRICO FUENTE DE VIDA Y AMOR,Comuna 9,Bretaña,20,17,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL
","RESIDENCIA
"
107,70830386,0,1,FUNDACIÓN CORAZÓN DE BELEN,Comuna 8,Saavedra Galindo,65,62,3,ONG,PROPIO,"RECURSOS PROPIOS

DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
108,805010463,1,1,FUNDACION ALZHEIMER,Comuna 2,Santa monica,20,20,0,ONG,ARRENDADO,"MENSUALIDADES
","CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

ALIMENTACION
","CENTRO DIA/VIDA
"
109,66973330,0,1,FUNDACIÓN HOGAR Y VIDA,Comuna 2,La campiña,28,25,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
110,8903311441,4,1,HERMANOS DEL DIVINO MAESTRO,Comuna 3,Los libertadores,25,20,5,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
111,900082836,6,1,FUNDACIÓN AÑOS DE VIDA,Comuna 18,Melendez,15,13,2,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
112,29107703,6,1,HOGAR GERIATRICO REGRESO A LA INOCENCIA,Comuna 19,Nueva Tequendama,15,15,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION

FISIOTERAPIA

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
113,900322436,4,1,FUNDACIÓN EL MANA,Comuna 2,La flora,15,9,6,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
114,900497070,3,1,FUNDACION HOGAR CAMINANDO EN CRISTO,Comuna 3,San juan bosco,25,18,7,PRIVADO,ARRENDADO,"MENSUALIDADES
","CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
115,10534940,0,1,ABUELITOS CASA HOGAR NUEVO AMANECER,Comuna 2,El bosque,15,9,6,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
116,311412,2,1,HOGAR SANTA ANITA,Comuna 2,Granada,20,3,17,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
117,900264838,2,1,FUNDACIÓN GERIÁTRICA PAN DE VIDA,Comuna 19,Champagnat,24,16,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
118,900876012,2,1,HOGAR CUIDADO INTEGRAL AL ADULTO MAYOR MEJOR VIVIR,Comuna 2,Prados del norte,13,10,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA

TERAPIA OCUPACIONAL

APOYO FAMILIAR
","RESIDENCIA

CENTRO DIA/VIDA
"
119,670241740,0,1,HOGAR GERONTOLOGICO UN NUEVO AMANECER,Comuna 3,La merced,20,17,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","CENTRO DIA/VIDA

ATENCION DOMICILIARIA
"
120,805005385,3,1,FUNDACIÓN LUZ DE DIOS,Comuna 2,El bosque,15,11,4,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION

PSICOLOGIA

MEDICINA/ENFERMERIA

APOYO PSICOSOCIAL
","RESIDENCIA
"
121,900394948,0,1,FUNDACIÓN AMOR Y TERNURA CASA ARMONÍA,Comuna 22,Parcelaciones Pance,30,30,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
122,805013814,0,1,HOGAR GERONTOLÓGICO LAS ACACIAS,Comuna 22,Parcelaciones Pance,25,23,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
123,900824096,0,1,FUNDACIÓN HOGAR LOS ROBLES,Comuna 22,Parcelaciones Pance,28,27,1,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
124,890331441,0,1,ASOCIACIÓN HERMANOS DEL DIVINO MAESTRO CASA DE LA TERCERA EDAD,Comuna 3,Los libertadores,24,20,4,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
125,805030083,0,1,FUNDACIÓN CASA HOGAR SAN MARTÍN DE LOBA,Comuna 19,El Lido,10,2,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
126,900416533,0,1,FUNDACIÓN HOGAR GERIÁTRICO,Comuna 9,Belalcazar,19,16,3,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
127,900380407,0,1,FUNDACIÓN HOGAR RENACER,Comuna 19,El Lido,5,5,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
128,31290142,0,1,EL REMANSO DE LOS AÑOS DORADOS,Comuna 17,Santa Anita - La Selva,18,10,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
129,900552420,0,1,FUNDACIÓN GERIÁTRICA SENDEROS DE VIDA,Comuna 17,El Limonar,16,8,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
130,900248930,0,1,FUNDACIÓN NUEVO HOGAR,Comuna 19,Miraflores,36,28,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
131,805000669,0,1,FUNDACIÓN HOGAR DE VIDA SAN JOAQUÍN,Comuna 16,Mariano Ramos,35,35,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
132,31887455,0,1,CASA HOGAR MIS VIEJOS,Comuna 5,Los Andes,9,2,7,PRIVADO,PROPIO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
133,7,0,1,HOGAR CRISTO DE LA PAZ,Comuna 7,Andrés Sanin,100,86,14,RELIGIOSO,COMODATO,"DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
134,800224966,0,1,ASOCIACIÓN DE ABUELOS FUNDASAB,Comuna 14,Jose Manuel Marroquin II Etapa,30,30,0,PRIVADO,COMODATO,"RECURSOS PROPIOS
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
135,805026535,0,1,FUNDACIÓN PARA EL DESARROLLO DEL ANCIANO JÉSUS DE NSARETH,Comuna 3,San juan bosco,30,22,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
136,805020690,0,1,FUNDACIÓN HOGAR DE LOS ABUELOS OASIS,Comuna 3,San cayetano,20,12,8,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
137,900492295,0,1,HOGAR GERIÁTRICO CAMINO DE VIDA,Pance,Pance - Cabecera,22,22,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
138,1144131083,7,1,HOGAR DE AMOR PARA EL ADULTO MAYOR,Comuna 2,La flora,11,11,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
139,66829207,0,1,HOGAR GERIÁTRICO VIVIENDO Y SOÑANDO,Comuna 2,La flora,12,12,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
140,900203452,0,1,FUNDACIÓN CENTROS DE PROMOCIÓN SOCIAL PARA EL ADULTO MAYOR,Comuna 2,La flora,12,8,4,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
141,805001997,0,1,"FUNDACIÓN HOGAR DEL ANCIANO "" LOS BUENOS AMIGOS""",Comuna 6,San Luis II,32,30,2,PRIVADO,COMODATO,"CONTRATACION ESTATAL
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
142,900233872,0,1,FUNDACIÓN PARA EL ADULTO MAYOR REY DE REYES,Comuna 20,Santa Isabel,18,11,7,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION

MEDICINA/ENFERMERIA
","RESIDENCIA

CENTRO DIA/VIDA
"
143,9976641,0,1,HOGAR PARAÍSO DEL ADULTO MAYOR,Comuna 19,El Refugio,12,11,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ASESORIA Y EDUCACION

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
144,900499896,0,1,CENTRO GERONTOLÓGICO UNICAM,Comuna 19,El Refugio,20,18,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
145,66917245,0,1,HOGAR SANTA TERESA,Comuna 4,Popular,6,6,0,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
146,9008277691,0,1,HOGAR GERIÁTRICO CUIDADO VITAL EN CASA,Comuna 19,Champagnat,40,28,12,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
147,860007305,0,1,HOGAR HERMANITOS DE LOS POBRES,Comuna 19,Sector Altos de Santa Isabel,80,79,1,PRIVADO,PROPIO,"DONACIONES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
148,9005828315,0,1,FUNDACIÓN AMOR Y TERNURA,Comuna 19,San Fernando Viejo,35,33,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
149,805004389,0,1,ASOCIACIÓN CASA DE ABUELOS EL DIVINO SALVADOR ASCADIS,Comuna 19,San Fernando Viejo,16,12,4,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
150,8050242928,0,1,FUNDACIÓN HOGAR AMIGO DEL ANCIANO,Comuna 19,San Fernando Viejo,12,10,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
151,1059980668,0,1,DULCE HOGAR DEL ADULTO MAYOR,Comuna 19,Sector Altos de Santa Isabel,20,18,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
152,66930128,0,1,"HOGAR GERONTOLÓGICO ""NUEVA ESPERANZA""",Comuna 19,Urbanizacion Nueva Granada,17,8,9,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR
","RESIDENCIA
"
153,900305031,0,1,"HOGAR SAN JUAN, UNIDAD INTEGRAL DE ESTANCIA, CUIDADOS Y REHABILITACIÓN",Comuna 19,El Lido,23,16,7,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA
"
154,900366595,0,1,FUNDACIÓN HOGAR SANTA MARÍA,Comuna 19,El Lido,10,9,1,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

RECREACION Y ACT
 SOCIALES

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
155,900148494,0,1,"FUNDACIÓN Y HOGAR PARA EL ANCIANO ABANDONADO "" LA MISERICORDIA DE JESÚS""",Comuna 14,Alfonso Bonilla Aragon,0,137,0,PRIVADO,PROPIO,"DONACIONES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
156,29503692,0,1,HOGAR SAN MARCOS,Comuna 9,Bretaña,9,7,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
157,805015165,0,1,"FUNDACIÓN CASA HOGAR, EL REFUGIO DE LOS ABUELOS",Comuna 15,Mojica,26,26,0,ONG,COMODATO,"DONACIONES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA
"
158,805004353,0,1,FUNDACIÓN CRISTO VIDA ETERNA,Comuna 8,Benjamin Herrera,15,8,7,PRIVADO,COMODATO,"MENSUALIDADES
","RESIDENCIA

CUIDADO Y BIENESTAR

ALIMENTACION
","RESIDENCIA
"
159,830508110,0,1,HOGAR PARA ANCIANOS LOS AÑOS DORADOS,Comuna 22,Urbanizacion Ciudad Jardin,25,23,2,PRIVADO,ARRENDADO,"MENSUALIDADES
","RESIDENCIA

ALIMENTACION
","RESIDENCIA

CENTRO DIA/VIDA
"
