﻿_id,Organismo,Mala Atención,Regular Atención,Buena Atención,Excelente Atención,Usuarios Encuestados,Periodo
317,Subsecretaría de Poblaciones y Etnias,0,0,0,0,0,Trimestre IV
318,Subsecretaría de Atención Integral a Víctimas,0,0,0,0,0,Trimestre IV
319,Subsecretaría de Equidad de Género,0,0,0,1,1,Trimestre IV
320,Subsecretaría de la Primera Infancia,0,0,0,0,0,Trimestre IV
321,SECRETARÍA DE SALUD,0,0,0,1062,1062,Trimestre IV
322,Subsecretaría de Promoción Prevención y Producción Social de la Salud,0,0,0,0,0,Trimestre IV
323,Subsecretaría  Protección de la Salud  y Prestación de Servicios,0,0,0,0,0,Trimestre IV
324,SECRETARÍA DE EDUCACIÓN,0,0,350,125,475,Trimestre IV
325,Subsecretaría Administrativa y Financiera,0,0,0,0,0,Trimestre IV
326,Subsecretaría de Planeación Sectorial,0,0,0,0,0,Trimestre IV
327,Subsecretaría de Cobertura Educativa,0,0,0,0,0,Trimestre IV
328,Subsecretaría de Calidad Educativa,0,0,0,0,0,Trimestre IV
329,SECRETARÍA DE DESARROLLO ECONÓMICO,0,0,0,0,0,Trimestre IV
330,Subsecretaría de Cadenas de Valor,0,0,0,0,0,Trimestre IV
331,Subsecretaría de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre IV
332,SECRETARÍA DE TURISMO,0,0,7,30,37,Trimestre IV
333,SECRETARÍA DE CULTURA,1,0,17,297,315,Trimestre IV
334,Subsecretaría de Patrimonio Bibliotecas e Infraestructura Cultural,0,1,94,59,154,Trimestre IV
335,Subsecretaría de Artes Creación y  Promoción Cultural,0,0,0,0,0,Trimestre IV
336,Unidad Administrativa Especial  del Teatro Municipal,0,0,0,0,0,Trimestre IV
337,Unidad Administrativa  Especial Estudios Takeshima,0,0,31,48,79,Trimestre IV
338,SECRETARÍA DEL DEPORTE Y LA RECREACIÓN,0,0,43,18,61,Trimestre IV
339,Subsecretaría de Fomento,0,0,0,0,0,Trimestre IV
340,Subsecretaría de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre IV
341,SECRETARÍA DE DESARROLLO TERRITORIAL Y PARTICIPACIÓN CIUDADANA,1,0,143,2889,3033,Trimestre IV
342,CALI 1,0,0,8,66,74,Trimestre IV
343,CALI 2,0,0,0,23,23,Trimestre IV
344,CALI 3,0,0,0,0,0,Trimestre IV
345,CALI 4,0,0,4,54,58,Trimestre IV
346,CALI 5,0,0,1,21,22,Trimestre IV
347,CALI 6,0,0,0,11,11,Trimestre IV
348,CALI 7,0,0,0,22,22,Trimestre IV
349,CALI 8,0,0,0,0,0,Trimestre IV
350,CALI 9,0,0,0,0,0,Trimestre IV
351,CALI 10,0,0,0,0,0,Trimestre IV
352,CALI 11,0,0,0,1,1,Trimestre IV
353,CALI 12,0,0,92,16,108,Trimestre IV
354,CALI 13,0,2,18,27,47,Trimestre IV
355,CALI 14,0,0,19,125,144,Trimestre IV
356,CALI 15,0,0,0,7,7,Trimestre IV
357,CALI 16,0,0,5,10,15,Trimestre IV
358,CALI 17,0,0,0,75,75,Trimestre IV
359,CALI 18,0,0,0,4,4,Trimestre IV
360,CALI 19,0,0,0,1,1,Trimestre IV
361,CALI 20,0,0,2,14,16,Trimestre IV
362,CALI 21,0,3,131,255,389,Trimestre IV
363,CALI 22,0,0,0,4,4,Trimestre IV
364,Subsecretaría de Promoción y Fortalecimiento de la Participación,0,0,0,0,0,Trimestre IV
365,Subsecretaría de Territorios de Inclusión y Oportunidades Urbano y Rural,0,0,0,0,0,Trimestre IV
366,SECRETARÍA DE MOVILIDAD,0,0,1,2,3,Trimestre IV
367,Oficina de contravenciones,0,0,0,0,0,Trimestre IV
368,Subsecretaría de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre IV
369,Subsecretaría de Servicios de Movilidad,0,0,0,0,0,Trimestre IV
370,SECRETARÍA DE INFRAESTRUCTURA,0,8,313,2099,2420,Trimestre IV
371,Subsecretaría de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre IV
372,Subsecretaría de Apoyo Técnico,0,0,0,0,0,Trimestre IV
373,SECRETARÍA DE VIVIENDA SOCIAL Y HÁBITAT,0,0,9,142,151,Trimestre IV
374,Subsecretaría de Mejoramiento Integral y Legalización,0,0,0,0,0,Trimestre IV
375,Subsecretaría de Gestión de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre IV
376,Unidad Administrativa Especial de Gestión de Bienes y Servicios,0,0,13,134,147,Trimestre IV
377,Unidad Administrativa Especial de Servicios Públicos Municipales,0,0,0,0,0,Trimestre IV
