﻿_id,CodigoNacionalConstruccion,DireccionConstruccion,NombreConstruccion,TipoBien,UsoPredio,OrganismoConstruccion,PorcentajePropiedad,AreaEdificada,AreaAnexos,NombreCapaVisualizacion
159,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,21,0,Construccion Propiedad del Mpio
160,760010100020700347756470861824,A 6   13N - 50 Parqueadero D,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"9,24",0,Construccion Propiedad del Mpio
161,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 12,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,36",0,Construccion Propiedad del Mpio
162,760010100020700347756470861824,A 6   13N - 50 Oficina 1304,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,"21,24",0,Construccion Propiedad del Mpio
163,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,20,0,Construccion Propiedad del Mpio
164,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,47,0,Construccion Propiedad del Mpio
165,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,54,0,Construccion Propiedad del Mpio
166,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,89,0,Construccion Propiedad del Mpio
167,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,58,0,Construccion Propiedad del Mpio
168,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
169,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
170,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,21,0,Construccion Propiedad del Mpio
171,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
172,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,20,0,Construccion Propiedad del Mpio
173,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,47,0,Construccion Propiedad del Mpio
174,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,54,0,Construccion Propiedad del Mpio
175,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,109,0,Construccion Propiedad del Mpio
176,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,58,0,Construccion Propiedad del Mpio
177,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
178,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,21,0,Construccion Propiedad del Mpio
179,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
180,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,20,0,Construccion Propiedad del Mpio
181,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,47,0,Construccion Propiedad del Mpio
182,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,54,0,Construccion Propiedad del Mpio
183,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,109,0,Construccion Propiedad del Mpio
184,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,58,0,Construccion Propiedad del Mpio
185,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
186,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,21,0,Construccion Propiedad del Mpio
187,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
188,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,20,0,Construccion Propiedad del Mpio
189,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,47,0,Construccion Propiedad del Mpio
190,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,54,0,Construccion Propiedad del Mpio
191,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,109,0,Construccion Propiedad del Mpio
192,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,58,0,Construccion Propiedad del Mpio
193,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
194,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
195,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,21,0,Construccion Propiedad del Mpio
196,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
197,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,20,0,Construccion Propiedad del Mpio
198,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,47,0,Construccion Propiedad del Mpio
199,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 4,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,12",0,Construccion Propiedad del Mpio
200,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
201,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
202,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,21,0,Construccion Propiedad del Mpio
203,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,109,0,Construccion Propiedad del Mpio
204,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,8,0,Construccion Propiedad del Mpio
205,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,58,0,Construccion Propiedad del Mpio
206,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,8,0,Construccion Propiedad del Mpio
207,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,8,0,Construccion Propiedad del Mpio
208,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
209,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
210,760010100020700347756470861824,A 6   13N - 50 Local No.1,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"20,55",0,Construccion Propiedad del Mpio
211,760010100020700347756470861824,A 6   13N - 50 Bodega local,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,"390,35",0,Construccion Propiedad del Mpio
212,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
213,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
214,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 3,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"9,66",0,Construccion Propiedad del Mpio
215,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
216,760010100020700347756470861824,A 6 13N - 50 Local No.16,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"17,88",0,Construccion Propiedad del Mpio
217,760010100020700347756470861824,A 6   13N - 50 Local No.9,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"22,47",0,Construccion Propiedad del Mpio
218,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,17,0,Construccion Propiedad del Mpio
219,760010100020700347756470861824,A 6 13 N - 50 Local No.24,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"37,28",0,Construccion Propiedad del Mpio
220,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
221,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No.17,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,12",0,Construccion Propiedad del Mpio
222,760010100020700347756470861824,A 6   13N - 50 Local No.5,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"16,5",0,Construccion Propiedad del Mpio
223,760010100020700347756470861824,A 6   13N - 50 Local No.6,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"16,5",0,Construccion Propiedad del Mpio
224,760010100020700347756470861824,A 6   13N - 50 Local No.8,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"22,81",0,Construccion Propiedad del Mpio
225,760010100020700347756470861824,A 6   13N - 50 Local No.7,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"16,29",0,Construccion Propiedad del Mpio
226,760010100020700347756470861824,A 6   13N - 50 Local No.10,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"21,92",0,Construccion Propiedad del Mpio
227,760010100020700347756470861824,A 6   13N - 50 Local No.11,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"44,6",0,Construccion Propiedad del Mpio
228,760010100020700347756470861824,A 6   13N - 50 Local No.12,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"27,53",0,Construccion Propiedad del Mpio
229,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,18,0,Construccion Propiedad del Mpio
230,760010100020700347756470861824,A 6   13N - 50 Local No.13,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"25,2",0,Construccion Propiedad del Mpio
231,760010100020700347756470861824,A 6   13N - 50 Local No.14,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"15,36",0,Construccion Propiedad del Mpio
232,760010100020700347756470861824,A 6   13N - 50 Local No.15,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"17,88",0,Construccion Propiedad del Mpio
233,760010100020700347756470861824,A 6 13N - 50 Local No.17,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"17,73",0,Construccion Propiedad del Mpio
234,760010100020700347756470861824,A 6 13 N - 50 Local No.18,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"16,43",0,Construccion Propiedad del Mpio
235,760010100020700347756470861824,A 6 13 N - 50 Local No.19 ,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"17,88",0,Construccion Propiedad del Mpio
236,760010100020700347756470861824,A 6 13 N - 50 Local No.20,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"17,88",0,Construccion Propiedad del Mpio
237,760010100020700347756470861824,A 6 13 N - 50 Local No.21,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"17,88",0,Construccion Propiedad del Mpio
238,760010100020700347756470861824,A 6 13 N - 50 Local No.21,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"17,88",0,Construccion Propiedad del Mpio
239,760010100020700347756470861824,A 6   13N - 50 Local No. 2,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,20,0,Construccion Propiedad del Mpio
240,760010100020700347756470861824,A 6 13 N - 50 Local No.25,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"6,68",0,Construccion Propiedad del Mpio
241,760010100020700347756470861824,A 6 13 N - 50 Local No.26,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"6,73",0,Construccion Propiedad del Mpio
242,760010100020700347756470861824,A 6 13 N - 50 Local No.27,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"6,73",0,Construccion Propiedad del Mpio
243,760010100020700347756470861824,A 6 13 N - 50 Local No.28,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"6,68",0,Construccion Propiedad del Mpio
244,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,17,0,Construccion Propiedad del Mpio
245,760010100020700347756470861824,A 6 13 N - 50 Local No.29,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"10,1",0,Construccion Propiedad del Mpio
246,760010100020700347756470861824,A 6 13 N - 50 Local No.31,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,32,0,Construccion Propiedad del Mpio
247,760010100020700347756470861824,A 6 13 N - 50 Local No.30,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,"13,75",0,Construccion Propiedad del Mpio
248,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,15,0,Construccion Propiedad del Mpio
249,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
250,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,13,0,Construccion Propiedad del Mpio
251,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
252,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
253,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
254,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
255,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
256,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
257,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
258,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,12,0,Construccion Propiedad del Mpio
259,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,13,0,Construccion Propiedad del Mpio
260,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,20,0,Construccion Propiedad del Mpio
261,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,5,0,Construccion Propiedad del Mpio
262,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,5,0,Construccion Propiedad del Mpio
263,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,4,0,Construccion Propiedad del Mpio
264,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Comercial,U.A.E.G.B.S,100,4,0,Construccion Propiedad del Mpio
265,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 5,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,12",0,Construccion Propiedad del Mpio
266,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 7,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,12",0,Construccion Propiedad del Mpio
267,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 6,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,12",0,Construccion Propiedad del Mpio
268,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 9,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"9,66",0,Construccion Propiedad del Mpio
269,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 8,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"9,66",0,Construccion Propiedad del Mpio
270,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No.10 ,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"9,66",0,Construccion Propiedad del Mpio
271,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 11,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,36",0,Construccion Propiedad del Mpio
272,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No. 13,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,36",0,Construccion Propiedad del Mpio
273,760010100020700347756470861824,A 6 13 N - 50 Parqueadero No.15,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,"10,12",0,Construccion Propiedad del Mpio
274,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
275,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
276,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
277,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
278,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
279,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
280,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
281,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
282,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
283,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
284,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
285,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
286,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
287,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
288,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
289,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
290,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
291,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,67,0,Construccion Propiedad del Mpio
292,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,26,0,Construccion Propiedad del Mpio
293,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,15,0,Construccion Propiedad del Mpio
294,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
295,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,18,0,Construccion Propiedad del Mpio
296,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
297,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
298,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,23,0,Construccion Propiedad del Mpio
299,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
300,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,27,0,Construccion Propiedad del Mpio
301,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,32,0,Construccion Propiedad del Mpio
302,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Oficina,U.A.E.G.B.S,100,16,0,Construccion Propiedad del Mpio
303,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
304,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
305,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
306,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
307,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
308,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
309,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
310,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
311,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
312,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
313,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
314,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,10,0,Construccion Propiedad del Mpio
315,760010100020700347756470861824,A 6   13N - 50,Edificio Boulevard Sexta Avenida,Apartamento,Institucional,U.A.E.G.B.S,100,11,0,Construccion Propiedad del Mpio
