﻿_id,Organismo,Mala Atención,Regular Atención,Buena Atención,Excelente Atención,Usuarios Encuestados,Periodo
349,Oficina Técnica Operativa de Cobro Persuasivo,14,38,211,33,296,Trimestre IV
350,Oficina Técnica Operativa de Cobro Coactivo,0,0,0,0,0,Trimestre IV
351,Subdirección de Impuestos y Rentas Municipales ,0,0,69,14245,14314,Trimestre IV
352,Oficina Técnica Operativa de Fiscalización y Determinación de Rentas,0,0,0,0,0,Trimestre IV
353,Subdirección de Catastro Municipal,0,0,55,393,448,Trimestre IV
354,Contaduría General del Municipio de Santiago de Cali,0,0,0,0,0,Trimestre IV
355,Departamento Administrativo de Planeación Municipal,0,0,0,0,0,Trimestre IV
356,Subdirección de Espacio Público y Ordenamiento Urbanístico,0,0,0,0,0,Trimestre IV
357,Subdirección de Desarrollo Integral,0,0,0,0,0,Trimestre IV
358,Subdirección de Planificación del Territorio ,0,0,0,2,2,Trimestre IV
359,Departamento Administrativo de Tecnologías de la Información y las Comunicaciones,0,2,34,108,144,Trimestre IV
360,Subdirección de Tecnología Digital,0,0,0,1,1,Trimestre IV
361,Subdirección de Innovación Digital,0,0,0,3,3,Trimestre IV
362,Departamento Administrativo de Contratación Pública,0,0,0,0,0,Trimestre IV
363,Subdirección de Abastecimiento Estratégico,0,0,0,0,0,Trimestre IV
364,Subdirección de Gestión del Conocimiento y la Innovación,0,0,0,0,0,Trimestre IV
365,Departamento Administrativo de Gestión del Medio Ambiente,0,0,8,1085,1093,Trimestre IV
366,Subdirección de Gestión de Calidad Ambiental,0,0,0,0,0,Trimestre IV
367,Subdirección de Gestión Integral de Ecosistemas y Unidad Municipal de Asistencia Técnica ,0,0,0,1,1,Trimestre IV
368,Secretaría de Paz y Cultura Ciudadana,0,0,0,15,15,Trimestre IV
369,Subsecretaría de Prevención y Cultura Ciudadana,0,0,0,0,0,Trimestre IV
370,Subsecretaría de Derechos Humanos y Construcción de Paz,0,0,0,63,63,Trimestre IV
371,Secretaría de Seguridad y Justicia ,0,0,4,96,100,Trimestre IV
372,Subsecretaría de la Política de Seguridad,0,0,0,0,0,Trimestre IV
373,Subsecretaría de Acceso a Servicios de Justicia,0,0,1,13,14,Trimestre IV
374,Subsecretaría de Inspección Vigilancia y Control,0,1,13,59,73,Trimestre IV
375,Secretaría de Gestión del Riesgo de Emergencias y Desastres,0,7,23,1,31,Trimestre IV
376,Subsecretaría para el Conocimiento y la Reducción del Riesgo,0,0,0,0,0,Trimestre IV
377,Subsecretaría para el Manejo de Desastres,0,0,0,0,0,Trimestre IV
378,Secretaría de Bienestar Social,0,0,0,4,4,Trimestre IV
379,Subsecretaría de Poblaciones y Etnias,0,0,15,43,58,Trimestre IV
380,Subsecretaría de Atención Integral a Víctimas,0,0,0,0,0,Trimestre IV
381,Subsecretaría de Equidad de Género,0,0,0,0,0,Trimestre IV
382,Subsecretaría de la Primera Infancia,0,0,0,0,0,Trimestre IV
383,Secretaría de Salud ,0,0,15,1298,1313,Trimestre IV
384,Subsecretaría de Promoción Prevención y Producción Social de la Salud,0,0,0,0,0,Trimestre IV
385,Subsecretaría  Protección de la Salud  y Prestación de Servicios,0,0,0,0,0,Trimestre IV
386,Secretaría de Educación,1,1,549,1282,1833,Trimestre IV
387,Subsecretaría Administrativa y Financiera,0,0,0,3,3,Trimestre IV
388,Subsecretaría de Planeación Sectorial,0,0,0,0,0,Trimestre IV
389,Subsecretaría de Cobertura Educativa,0,0,0,0,0,Trimestre IV
390,Subsecretaría de Calidad Educativa,0,0,0,0,0,Trimestre IV
391,Secretaría de Desarrollo Económico,0,0,0,0,0,Trimestre IV
392,Subsecretaría de Cadenas de Valor,0,0,0,0,0,Trimestre IV
393,Subsecretaría de Servicios Productivos y Comercio Colaborativo,0,0,0,0,0,Trimestre IV
394,Secretaría de Turismo,0,0,22,574,596,Trimestre IV
395,Secretaría de Cultura,0,2,48,751,801,Trimestre IV
396,Subsecretaría de Patrimonio Bibliotecas e Infraestructura Cultural,0,0,32,209,241,Trimestre IV
397,Subsecretaría de Artes Creación y  Promoción Cultural,0,0,0,0,0,Trimestre IV
398,Unidad Administrativa Especial  del Teatro Municipal,0,0,0,9,9,Trimestre IV
399,Unidad Administrativa  Especial Estudios Takeshima,0,0,0,27,27,Trimestre IV
400,Secretaría del Deporte y La Recreación ,0,0,648,51,699,Trimestre IV
401,Subsecretaría de Fomento,0,0,0,0,0,Trimestre IV
402,Subsecretaría de Infraestructura Deportiva y Recreativa,0,0,0,0,0,Trimestre IV
403,Secretaría de Desarrollo Territorial y Participación Ciudadana,1,2,185,4628,4816,Trimestre IV
404,Subsecretaría de Promoción y Fortalecimiento de la Participación,0,0,0,0,0,Trimestre IV
405,Subsecretaría de Territorios de Inclusión y Oportunidades Urbano y Rural,0,0,0,0,0,Trimestre IV
406,Centro de Administración Local Integrada(CALI) 1,0,0,13,100,113,Trimestre IV
407,Centro de Administración Local Integrada(CALI) 2,0,0,0,41,41,Trimestre IV
408,Centro de Administración Local Integrada(CALI) 3,0,0,0,1,1,Trimestre IV
409,Centro de Administración Local Integrada(CALI) 4,0,0,0,94,94,Trimestre IV
410,Centro de Administración Local Integrada(CALI) 5,0,0,0,51,51,Trimestre IV
411,Centro de Administración Local Integrada(CALI) 6,0,0,20,342,362,Trimestre IV
412,Centro de Administración Local Integrada(CALI) 7,0,0,0,100,100,Trimestre IV
413,Centro de Administración Local Integrada(CALI) 8,0,0,85,98,183,Trimestre IV
414,Centro de Administración Local Integrada(CALI) 9,0,0,0,24,24,Trimestre IV
415,Centro de Administración Local Integrada(CALI) 10,0,0,0,1,1,Trimestre IV
416,Centro de Administración Local Integrada(CALI) 11,0,0,0,1,1,Trimestre IV
417,Centro de Administración Local Integrada(CALI) 12,0,0,9,18,27,Trimestre IV
418,Centro de Administración Local Integrada(CALI) 13,0,0,2,287,289,Trimestre IV
419,Centro de Administración Local Integrada(CALI) 14,0,0,1,328,329,Trimestre IV
420,Centro de Administración Local Integrada(CALI) 15,0,0,0,109,109,Trimestre IV
421,Centro de Administración Local Integrada(CALI) 16,0,0,2,273,275,Trimestre IV
422,Centro de Administración Local Integrada(CALI) 17,0,0,0,70,70,Trimestre IV
423,Centro de Administración Local Integrada(CALI) 18,0,0,0,139,139,Trimestre IV
424,Centro de Administración Local Integrada(CALI) 19,0,0,0,7,7,Trimestre IV
425,Centro de Administración Local Integrada(CALI) 20,0,0,8,37,45,Trimestre IV
426,Centro de Administración Local Integrada(CALI) 21,0,0,0,0,0,Trimestre IV
427,Centro de Administración Local Integrada(CALI) 22,0,0,0,0,0,Trimestre IV
428,Centro de Administración Local Integrada(CALI) RURAL,0,0,2,43,45,Trimestre IV
429,Secretaría de Movilidad ,0,0,11,12,23,Trimestre IV
430,Oficina de Contravenciones,0,0,0,0,0,Trimestre IV
431,Subsecretaría de Movilidad Sostenible y Seguridad Vial,0,0,0,0,0,Trimestre IV
432,Subsecretaría de Servicios de Movilidad,0,0,0,0,0,Trimestre IV
433,Secretaría de Infraestructura,0,0,257,2144,2401,Trimestre IV
434,Subsecretaría de Infraestructura y Mantenimiento Vial,0,0,0,0,0,Trimestre IV
435,Subsecretaría de Apoyo Técnico,0,0,0,0,0,Trimestre IV
436,Secretaría de Vivienda Social y Hábitat,0,0,12,859,871,Trimestre IV
437,Subsecretaría de Mejoramiento Integral y Legalización,0,0,0,0,0,Trimestre IV
438,Subsecretaría de Gestión de Suelo y Oferta de Vivienda,0,0,0,0,0,Trimestre IV
439,Unidad Administrativa Especial de Gestión de Bienes y Servicios,0,0,0,8,8,Trimestre IV
440,Unidad Administrativa Especial de Servicios Públicos Municipales,0,0,0,5,5,Trimestre IV
