﻿_id,Año,Sexo,Tipo de Fallo,Conducta,Sancion,Mes del Fallo
215,2016,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 1 mes,Septiembre
216,2016,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Multa por (10) días de salario,Septiembre
217,2016,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 1 mes,Octubre
218,2016,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Destitución-inhabilidad x 20 años,Noviembre
219,2016,Mujer,Fallo Absolutorio,Presunta irregularidad de docente que devolvió a menor por no llevar $5.000 para actividad y por negarse a recibir oficio de su jefe inmediato.,Absolutorio,Noviembre
220,2016,Mujer,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 2 meses,Noviembre
221,2016,Hombre,Fallo Absolutorio,Inasistencia a laborar (Art. 34 Numeral 11),Absolutorio,Noviembre
222,2016,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Amonestación escrita hoja de vida,Noviembre
223,2016,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión x 1 mes,Noviembre
224,2016,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Noviembre
225,2016,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Noviembre
226,2016,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Amonestación escrita hoja de vida,Noviembre
227,2016,Mujer,Fallo Absolutorio,"Incumplir cualquier decisión judicial, adminsitrativa contravencional policia o disciplinaria",Absolutorio,Diciembre
228,2016,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Diciembre
229,2016,Hombre,Fallo Sancionatorio,Codigo Disciplinario Art. 34 Num. 2 y 5 y Art. 35 Num. 1,Amonestación escrita hoja de vida,Diciembre
230,2017,Hombre,Fallo Sancionatorio,"Incumpliento de orden superior Art. 34 Numeral 1,2 y 7",Multa por (10) días de salario,Enero
231,2017,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Enero
232,2017,Hombre,Fallo Sancionatorio,Abuso sexual con menor de 14 años,Suspensión e Inhabilidad x 3 meses,Enero
233,2017,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Marzo
234,2017,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 2 meses,Marzo
235,2017,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 2 meses,Marzo
236,2017,Mujer,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Suspensión e Inhabilidad x 2 meses,Abril
237,2017,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Abril
238,2017,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Mayo
239,2017,Hombre,Fallo Absolutorio,Inasistencia a laborar (Art. 34 Numeral 11),Absolutorio,Mayo
240,2017,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Multa por (10) días de salario,Mayo
241,2017,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 1 mes,Mayo
242,2017,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Mayo
243,2017,Mujer,Fallo Sancionatorio,Art. 48 numeral 1 y 3 Falta a titulo de Dolo.,Destitución e inhabilidad permanente,Mayo
244,2017,Hombre,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Mayo
245,2017,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Suspensión e Inhabilidad x 1 mes,Junio
246,2017,Hombre,Fallo Absolutorio,Inasistencia Esporádica a Laborar,Absolutorio,Junio
247,2017,Hombre,Fallo Sancionatorio,Ejercer como abogado en calidad de funcionario publico Art 35 #22 de la ley 734 de 2002 y ley 1123 del 2007 Art 29 # 1,Suspensión x 4 meses,Junio
248,2017,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 3 meses,Junio
249,2017,Mujer,Fallo Sancionatorio,Falsedad en Documento Público,Destitución-inhabilidad x 10 años,Julio
250,2017,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Multa por (15) días de salario,Julio
251,2017,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 2 meses,Julio
252,2017,Mujer,Fallo Sancionatorio,Abandono del cargo,Suspensión e Inhabilidad x 2 meses,Agosto
253,2017,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 2 meses,Agosto
254,2017,Mujer,Fallo Sancionatorio,"Portar el uniforme por fuera del tiempo laboral, estado de embriaguez Art. 4 decreto 4110.20.0521 del 2008",Suspensión e Inhabilidad x 4 meses,Septiembre
255,2017,Hombre,Fallo Sancionatorio,Consumir en el sitio de trabajo sustancias prohibidas que produzcan dependencia fisica o siquica Art 48 Numeral 48,Suspensión e Inhabilidad x 4 meses,Septiembre
256,2017,Hombre,Fallo Absolutorio,Violación Normas de contratación,Absolutorio,Septiembre
257,2017,Hombre,Fallo Sancionatorio,"Irrespeto, Maltrato a la comunidad",Multa por (60) días de salario basico,Octubre
258,2017,Hombre,Fallo Absolutorio,No Suministrada,Absolutorio,Octubre
259,2017,Hombre,Fallo Absolutorio,Desempeñar de forma ineficiente sus funciones,Absolutorio,Octubre
260,2017,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 5 meses,Octubre
261,2017,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Suspensión e Inhabilidad x 1 mes,Octubre
262,2017,Mujer,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Suspensión e Inhabilidad x 2 meses,Noviembre
263,2017,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 3 meses,Noviembre
264,2017,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 1 mes,Noviembre
265,2017,Mujer,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Diciembre
266,2017,Hombre,Fallo Sancionatorio,Incumplimiento del deber legal contenido en el numeral 1 Art 34 de la ley 734,Suspensión e Inhabilidad x 2 meses,Diciembre
267,2017,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Suspensión e Inhabilidad x 3 meses,Diciembre
268,2017,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 2 meses,Diciembre
269,2017,Mujer,Fallo Sancionatorio,Abandono del cargo,Destitución e inhabilidad permanente,Diciembre
270,2017,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad x 3 meses,Diciembre
271,2017,Hombre,Fallo Sancionatorio,Art. 48 numeral 1 y 3 Falta a titulo de Dolo.,Suspensión e Inhabilidad x 6 meses,Diciembre
272,2018,Hombre,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Enero
273,2018,Hombre,Fallo Sancionatorio,Violación Normas de contratación,Suspensión e Inhabilidad x 6 meses,Enero
274,2018,Hombre,Fallo Sancionatorio,Codigo Disciplinario Art. 34 Num. 2 y 5 y Art. 35 Num. 1,Suspensión por término de 2 meses,Enero
275,2018,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 2 meses,Febrero
276,2018,Hombre,Fallo Sancionatorio,"Incumplimiento Art. 34 No 1,2 y 11 y Art. 35 No 1 y 7",Suspensión e Inhabilidad x 1 mes,Febrero
277,2018,Hombre,Fallo Sancionatorio,Tratar con irespeto e imparcialidad a las personas Art 34 (No 6),Suspensión e Inhabilidad x 4 meses,Febrero
278,2018,Hombre,Fallo Sancionatorio,Incumplimiento de deberes Art. 35 Numeral 1,Suspensión e Inhabilidad Especial x 2 Meses,Febrero
279,2018,Hombre,Fallo Sancionatorio,Incumplimiento Art 34 No. 1 y 2 (Deberes) Art. 35 No 7 (Prohibiciones),Suspensión e Inhabilidad x 2 meses,Marzo
280,2018,Mujer,Fallo Sancionatorio,"Incumplimiento Art. 34 No 1,2 y 11 y Art. 35 No 1 y 7",Suspensión x 3 meses,Marzo
281,2018,Mujer,Fallo Absolutorio,Extralimitación de funciones,Absolutorio,Marzo
282,2018,Hombre,Fallo Sancionatorio,Incumplimiento de deberes Art. 35 Numeral 1,Suspensión e Inhabilidad x 1 mes,Marzo
283,2018,Mujer,Fallo Sancionatorio,Art. 48 numeral 1 y 3 Falta a titulo de Dolo.,Destitución-inhabilidad x 10 años,Abril
284,2018,Hombre,Fallo Sancionatorio,"Incumplir cualquier decisión judicial, adminsitrativa contravencional policia o disciplinaria",Suspensión e Inhabilidad x 1 mes,Abril
285,2018,Mujer,Fallo Sancionatorio,Incumplimiento de deberes Art. 35 Numeral 1,Amonestación escrita hoja de vida,Abril
286,2018,Hombre,Fallo Sancionatorio,"Incumplimiento Art. 34 No 1,2 y 11 y Art. 35 No 1 y 7",Suspensión e Inhabilidad x 1 mes,Mayo
287,2018,Hombre,Fallo Sancionatorio,"Incumplimiento Art. 34 No 1,2 y 11 y Art. 35 No 1 y 7",Suspensión e Inhabilidad x 12 meses,Mayo
288,2018,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestación escrita hoja de vida,Mayo
289,2018,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Absolutorio,Junio
290,2018,Mujer,Fallo Sancionatorio,Falsedad en Documento Público,Multa por (60) días de salario basico,Junio
291,2018,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Junio
292,2018,Hombre,Fallo Sancionatorio,Inasistencia esporádica a laborar.,Suspensión e Inhabilidad x 4 meses,Junio
293,2018,Mujer,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad Especial x 2 Meses,Junio
294,2018,Mujer,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 4 meses,Julio
295,2018,Hombre,Fallo Sancionatorio,Violación Normas de contratación,Destitución-inhabilidad x 10 años,Julio
296,2018,Hombre,Fallo Sancionatorio,"Abandono del cargo,Irrespeto, Maltrato a la comunidad y Peculado",Suspensión e Inhabilidad x 4 meses,Agosto
297,2018,Hombre,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 1 mes,Agosto
298,2018,Mujer,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Septiembre
299,2018,Hombre,Fallo Absolutorio,Presuntas irregularidades en el manejo de los recursos del fondo de servicios educativos,Absolutorio,Septiembre
300,2018,Mujer,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 3 meses,Septiembre
301,2018,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad x 2 meses,Septiembre
302,2018,Hombre,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Suspensión e Inhabilidad x 2 meses,Septiembre
303,2018,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Multa por (10) días de salario,Octubre
304,2018,Hombre,Fallo Absolutorio,Incumpliento de orden superior,Absolutorio,Octubre
305,2018,Mujer,Fallo Absolutorio,"Causar daño o perdida de bienes, elementos expedientes o documentos que hayan llegado a su poder",Absolutorio,Octubre
306,2018,Mujer,Fallo Sancionatorio,Extralimitación de funciones,Multa por (90) días de salario,Octubre
307,2018,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 2 meses,Noviembre
308,2018,Mujer,Fallo Sancionatorio,Negligencia en la custodia de documentos y/o utilización indebida de la misma,Suspensión x 1 mes,Diciembre
309,2018,Mujer,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 3 meses,Diciembre
310,2018,Hombre,Fallo Sancionatorio,Falta de vigilancia y salvaguardia y/o uso indebido de bienes de municipio,Suspensión e Inhabilidad x 2 meses,Diciembre
311,2018,Hombre,Fallo Absolutorio,No Suministrada,Absolutorio,Diciembre
312,2018,Mujer,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Suspensión e Inhabilidad x 2 meses,Diciembre
313,2018,Hombre,Fallo Sancionatorio,Tratar con irespeto e imparcialidad a las personas Art 34 (No 6),Amonestación escrita hoja de vida,Diciembre
314,2018,Hombre,Fallo Sancionatorio,Extralimitación de funciones,Suspensión e Inhabilidad x 1 mes,Diciembre
315,2018,Hombre,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Suspensión e Inhabilidad x 2 meses,Diciembre
316,2019,Mujer,Fallo Sancionatorio,Inasistencia Esporídica a Laborar,Suspensión e Inhabilidad x 3 meses,Enero
317,2019,Mujer,Fallo Sancionatorio,Abandono del cargo,Suspensión x 6 meses,Enero
318,2019,Mujer,Fallo Sancionatorio,Inasistencia Esporídica a Laborar,Suspensión e Inhabilidad x 1 mes,Febrero
319,2019,Hombre,Fallo Absolutorio,Abuso o ejercicio indebido del cargo,Absolutorio,Marzo
320,2019,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Marzo
321,2019,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Abril
322,2019,Mujer,Fallo Sancionatorio,Abandono del cargo,Suspensión e Inhabilidad x 4 meses,Abril
323,2019,Mujer,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Abril
324,2019,Hombre,Fallo Sancionatorio,Incumplimiento de deberes Art. 35 Numeral 1,Suspensión e Inhabilidad x 1 mes,Mayo
325,2019,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad x 3 meses,Mayo
326,2019,Mujer,Fallo Sancionatorio,Inasistencia Esporídica a Laborar,Suspensión e Inhabilidad x 1 mes,Mayo
327,2019,Mujer,Fallo Sancionatorio,"Incumpliento de orden superior Art. 34 Numeral 1,2 y 7",Suspensión e Inhabilidad x 10 meses,Junio
328,2019,Hombre,Fallo Sancionatorio,Negligencia en la custodia de documentos y/o utilización indebida de la misma,Suspensión e Inhabilidad x 2 meses,Junio
329,2019,Hombre,Fallo Sancionatorio,Codigo Disciplinario Articulo 34 Numerales 7 y 11,Amonestación escrita hoja de vida,Junio
330,2019,Hombre,Fallo Sancionatorio,Inasistencia Esporídica a Laborar,Suspensión e Inhabilidad x 3 meses,Junio
331,2019,Mujer,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Suspensiónn e Inhabilidad x 2 meses,Junio
332,2019,Mujer,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad x 2 meses,Julio
333,2019,Hombre,Fallo Absolutorio,Omitir y retardar o no suministrar respuesta oportuna a las peticiones,Absolutorio,Julio
334,2019,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 4 meses,Julio
335,2019,Mujer,Fallo Absolutorio,Incumpliento de orden superior,Absolutorio,Agosto
336,2019,Hombre,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 1 mes,Septiembre
337,2019,Mujer,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 1 mes,Septiembre
338,2019,Hombre,Fallo Sancionatorio,Extralimitación de funciones,Suspensión e Inhabilidad x 2 meses,Septiembre
339,2019,Hombre,Fallo Absolutorio,Extralimitación de funciones,Absolutorio,Septiembre
340,2019,Mujer,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 1 mes,Octubre
341,2019,Hombre,Fallo Absolutorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Absolutorio,Octubre
342,2019,Hombre,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Suspensión e Inhabilidad x 1 mes,Octubre
343,2019,Mujer,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 1 mes,Octubre
344,2019,Mujer,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 1 mes,Octubre
345,2019,Hombre,Fallo Sancionatorio,"Portar el uniforme por fuera del tiempo laboral, estado de embriaguez Art. 4 decreto 4110.20.0521 del 2008",Suspensión e Inhabilidad x 4 meses,Diciembre
346,2019,Mujer,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Diciembre
347,2019,Hombre,Fallo Sancionatorio,Incumpliento de orden superior,Suspensión e Inhabilidad x 1 mes,Diciembre
348,2019,Mujer,Fallo Sancionatorio,"Incumpliento de orden superior Art. 34 Numeral 1,2 y 7",Suspensión e Inhabilidad x 1 mes,Diciembre
349,2019,Hombre,Fallo Sancionatorio,Inasistencia Esporídica a Laborar,Suspensión e Inhabilidad x 4 meses,Diciembre
350,2019,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad x 2 meses,Diciembre
351,2019,Hombre,Fallo Sancionatorio,Falta de vigilancia y salvaguardia y/o uso indebido de bienes de municipio,Suspensión e Inhabilidad x 2 meses,Diciembre
352,2020,Mujer,Fallo Sancionatorio,Desempeñar de forma ineficiente sus funciones,Suspensión e Inhabilidad x 1 mes,Febrero
353,2020,Mujer,Fallo Absolutorio,Inasistencia Esporídica a Laborar,Absolutorio,Marzo
354,2020,Mujer,Fallo Sancionatorio,Extralimitación de funciones,Suspensión e Inhabilidad x 2 meses,Octubre
355,2020,Hombre,Fallo Absolutorio,Desempeñar de forma ineficiente sus funciones,Absolutorio,Noviembre
356,2020,Hombre/Mujer,Fallo Sancionatorio,Falsedad en Documento Público,Destitución e Inhabilidad x 10 años,Noviembre
357,2020,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad x 1 mes,Noviembre
358,2020,Mujer,Fallo Sancionatorio,Inasistencia Esporídica a Laborar,Suspensión e Inhabilidad x 1 mes,Diciembre
359,2020,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 1 mes,Diciembre
360,2020,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad x 2 meses,Diciembre
361,2021,Hombre,Fallo Absolutorio,Solicitar o recibir  dádivas para realizar gestión propia de su cargo,Fallo Absolutorio,Enero
362,2021,Hombre,Fallo Sancionatorio,Suspensión en el ejercicio de su cargo por un (Meses)  e Inhabilidad Especial   por el mismo termino,Suspensión e Inhabilidad x 1 mes,Enero
363,2021,Mujer,Fallo Absolutorio,Por Determinar,No Aplica  fallo Absolutorio,Febrero
364,2021,Mujer,Fallo Sancionatorio,"Causar daño o perdida de bienes, elementos expedientes o documentos que hayan llegado a su poder",Amonestacion y Notacion a H.V,Febrero
365,2021,Hombre,Fallo Absolutorio,No Suministrada,No Aplica  fallo Absolutorio,Febrero
366,2021,Hombre,Fallo Absolutorio,Negligencia en la custodia de documentos y/o utilización indebida de la misma,No Aplica  fallo Absolutorio,Febrero
367,2021,Mujer,Fallo Sancionatorio,Incumplimiento de orden superior,Suspensión e Inhabilidad Especial x 2 Meses  ,Febrero
368,2021,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad Especial x 1 mes  por el mismo termino.,Abril
369,2021,Hombre,Fallo Absolutorio,Por Determinar,No Aplica  fallo Absolutorio,Abril
370,2021,Hombre,Fallo Absolutorio,Incumplimiento de orden superior,No Aplica  fallo Absolutorio,Abril
371,2021,Hombre,Fallo Sancionatorio,Incumplimiento de orden superior,Suspensión e Inhabilidad Especial x 1 Meses  ,Julio
372,2021,Hombre,Fallo Sancionatorio,Incumplimiento de orden superior,Suspensión e Inhabilidad Especial x 1 Meses  ,Septiembre
373,2021,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Amonestacion y Notacion a H.V,Septiembre
374,2021,Hombre,Fallo Sancionatorio,Incumplimiento de orden superior,Amonestacion y Notacion a H.V,Septiembre
375,2021,Hombre,Fallo Sancionatorio,Suspensión en el ejercicio de su cargo por un (Meses)  e Inhabilidad Especial   por el mismo termino,Suspensión e Inhabilidad x 1 mes,Septiembre
376,2021,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad ejercicio del cargo por un mes (Meses),Octubre
377,2021,Hombre,Fallo Sancionatorio,Abuso o ejercicio indebido del cargo,Suspensión e Inhabilidad Especial x 1 Meses  ,Octubre
378,2021,Hombre,Fallo Sancionatorio,Incumpliento de orden superior,Multa  20 dias de Salario,Octubre
379,2021,Mujer,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Suspensión e Inhabilidad Especial x 1 mes  por el mismo termino.,Noviembre
380,2021,Hombre,Fallo Sancionatorio,Trato con respecto y rectitud a personas que tengan  relacion con ocasión al servicio,Suspensión e Inhabilidad Especial x 4 meses  por el mismo termino.,Noviembre
381,2021,Hombre,Fallo Sancionatorio,Incumplimiento del deber funcional,Suspensión e Inhabilidad Especial x 1 mes  por el mismo termino.,Noviembre
382,2021,Hombre,Fallo Sancionatorio,Negligencia en la custodia de documentos y/o utilización indebida de la misma,Amonestacion y Notacion a H.V,Noviembre
383,2021,Hombre,Fallo Sancionatorio,"Omitir, negar, retardar, entrabar el despacho de asuntos a su cargo o prestación del servicio",Suspensión e Inhabilidad Especial x 1 mes  por el mismo termino.,Noviembre
384,2021,Mujer,Fallo Absolutorio,Por Determinar,No Aplica  fallo Absolutorio,Noviembre
385,2021,Mujer,Fallo Sancionatorio,Incumplimiento del deber funcional,Amonestacion y Notacion a H.V,Noviembre
386,2021,Hombre,Fallo Sancionatorio,"Causar daño o perdida de bienes, elementos expedientes o documentos que hayan llegado a su poder",Suspensión e Inhabilidad Especial x 2 meses  por el mismo termino.,Diciembre
387,2021,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),"Destitución-inhabilidad general  por diez (10)(Años) , e Inhabilidad Especial   por el mismo termino",Diciembre
388,2021,Mujer,Fallo Sancionatorio,Articulo No 34  incumplimiento de los deberes ley 734-2002,Suspensión e Inhabilidad Especial x 1 mes  por el mismo termino.,Diciembre
389,2021,Hombre,Fallo Sancionatorio,Inasistencia Esporádica a Laborar,Multa  10 dias de Salario,Diciembre
390,2021,Hombre,Fallo Sancionatorio,Trato con respecto y rectitud a personas que tengan  relacion con ocasión al servicio,Suspensión e Inhabilidad Especial x 1 mes  por el mismo termino.,Diciembre
391,2021,Hombre,Fallo Sancionatorio,Incumpliento de orden superior,Amonestacion y Notacion a H.V,Diciembre
392,2022,Hombre,Fallo Sancionatorio,Incumplimiento del deber funcional  H.V,Amonestacion y Notacion a H.V,Enero
393,2022,Hombre,Fallo Sancionatorio,Incumplimiento del deber funcional  SIGEP,Amonestacion y Notacion a H.V,Enero
394,2022,Hombre,Fallo Sancionatorio,Incumplimiento del deber funcional  SIGEP,Amonestacion y Notacion a H.V,Enero
395,2022,Mujer,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Multa  20 dias de Salario,Enero
396,2022,Mujer y Hombre,Fallo Sancionatorio,Extralimitación de funciones,Multa  10 dias de Salario,Enero
397,2022,Hombre,Fallo Sancionatorio,Encontrarse Inhabilitado,Suspención e Inhabilidad al cargo x 12 meses,Febrero
398,2022,Mujer,Fallo Sancionatorio,Incumplimiento al deber Funcional,Amonestación escrita hoja de vida,Febrero
399,2022,Hombre,Fallo Sancionatorio,Inasistencia a laborar (Art. 34 Numeral 11),Suspensión e Inhabilidad Especial x 1 mes  por el mismo termino.,Marzo
400,2022,Hombre,Fallo Sancionatorio,Incumplimiento del deber funcional  SIGEP,Amonestación escrita hoja de vida,Marzo
401,2022,Mujer,Fallo Absolutorio,Incumplimiento del deber funcional  H.V,Absolutorio,Abril
402,2022,Hombre,Fallo Absolutorio,Encontrarse Inhabilitado,Absolver Disciplinariamente,Abril
403,2022,Hombre,Fallo Sancionatorio,Extralimitación de funciones,Suspensión e Inhabilidad Especial x 1 mes  por el mismo termino.,Abril
404,2022,Hombre,Fallo Absolutorio,Custodiar y Cuidar la documentación,Absolver Disciplinariamente,Junio
