﻿_id,anho,cod_dane,sector,institucion_educativa,nivel,progreso,desempeno,eficiencia,ambiente_escolar,ISCE
240,2015,376001042637,Privada,Col Alejandria,Media,"3,09","2,64",2,N.R,"7,74"
241,2015,476001040980,Contratada,Col Alto De La Cruz,Basica primaria,0,"2,13","0,88","0,74","3,76"
242,2015,476001040980,Contratada,Col Alto De La Cruz,Basica secundaria,"0,02","1,97","0,85","0,77","3,62"
243,2015,376001037617,Contratada,Col Arquid.  Juan Pablo Ii,Basica primaria,"0,78","2,44","0,9","0,74","4,87"
244,2015,376001037617,Contratada,Col Arquid.  Juan Pablo Ii,Basica secundaria,0,N.R,"0,7","0,76","1,47"
245,2015,376001037617,Contratada,Col Arquid.  Juan Pablo Ii,Media,"0,06","2,39","1,67",N.R,"4,13"
246,2015,376001000276,Privada,Col Berchmans,Basica primaria,"3,04","3,18","0,95","0,74","7,93"
247,2015,376001000276,Privada,Col Berchmans,Basica secundaria,"3,09","3,51","0,86","0,74","8,21"
248,2015,376001000276,Privada,Col Berchmans,Media,"3,02","3,08","1,91",N.R,"8,02"
249,2015,376001037650,Privada,Col Bilingue Lancaster,Basica primaria,"1,65","2,56","0,92","0,73","5,88"
250,2015,376001037650,Privada,Col Bilingue Lancaster,Basica secundaria,"0,03","2,37","0,87","0,76","4,04"
251,2015,376001037650,Privada,Col Bilingue Lancaster,Media,0,"2,46","1,75",N.R,"4,22"
252,2015,376001001221,Privada,Col Bolivar,Basica primaria,"3,16","3,55","0,95","0,75","8,42"
253,2015,376001001221,Privada,Col Bolivar,Basica secundaria,"3,06","3,55","0,93","0,75","8,31"
254,2015,376001001221,Privada,Col Bolivar,Media,"3,41","3,18","1,94",N.R,"8,54"
255,2015,376001001094,Privada,Col Casa Evangélica,Basica primaria,"1,84","2,88","0,88","0,76","6,37"
256,2015,376001003526,Privada,Col Catolico,Basica primaria,"0,75","1,27","0,93","0,73","3,69"
257,2015,376001003526,Privada,Col Catolico,Basica secundaria,"0,01","2,53","0,84","0,75","4,15"
258,2015,376001003526,Privada,Col Catolico,Media,"3,06","2,62","1,86",N.R,"7,55"
259,2015,376001016342,Contratada,Col Central Madrid,Basica primaria,"0,76","2,13","0,89","0,74","4,53"
260,2015,376001016342,Contratada,Col Central Madrid,Basica secundaria,"0,37","2,15","0,75","0,73","4,01"
261,2015,376001016342,Contratada,Col Central Madrid,Media,0,"2,12","1,47",N.R,"3,6"
262,2015,376001013149,Contratada,Col Cesar Conto,Basica primaria,"3,39","3,11",1,N.R,"7,51"
263,2015,376001013149,Contratada,Col Cesar Conto,Basica secundaria,"0,03","1,98",1,"0,76","3,78"
264,2015,376001013149,Contratada,Col Cesar Conto,Media,0,"2,21",2,N.R,"4,22"
265,2015,476001038251,Privada,Col Ciudadela Educ La Presentación,Basica primaria,0,"2,7","0,97","0,76","4,44"
266,2015,476001038251,Privada,Col Ciudadela Educ La Presentación,Basica secundaria,0,"3,15","0,97","0,74","4,87"
267,2015,476001038251,Privada,Col Ciudadela Educ La Presentación,Media,"3,25","2,62","1,96",N.R,"7,85"
268,2015,376001011316,Privada,Col Comunal Nueva Granada,Basica secundaria,"0,72","2,22","0,84",N.R,"3,78"
269,2015,376001011316,Privada,Col Comunal Nueva Granada,Media,"1,42","2,33","1,89",N.R,"5,65"
270,2015,376001013793,Contratada,Col Comunitario  Tec Ind. Unidad Bolivariana,Basica primaria,"2,37","2,66","0,94","0,73","6,71"
271,2015,376001013793,Contratada,Col Comunitario  Tec Ind. Unidad Bolivariana,Basica secundaria,3,"2,51","0,88","0,75","7,15"
272,2015,376001013793,Contratada,Col Comunitario  Tec Ind. Unidad Bolivariana,Media,"3,04","2,45","1,87",N.R,"7,32"
273,2015,376001005626,Privada,Col Coomeva,Basica primaria,"1,41","1,5","0,83","0,75","4,5"
274,2015,376001005626,Privada,Col Coomeva,Basica secundaria,0,N.R,"0,84","0,75","1,59"
275,2015,376001005626,Privada,Col Coomeva,Media,"3,03","2,57","1,94",N.R,"7,55"
276,2015,376001023454,Privada,Col Cristiano Amor Y Paz,Basica primaria,"1,74","2,68","0,99","0,74","6,16"
277,2015,376001023454,Privada,Col Cristiano Amor Y Paz,Basica secundaria,"2,08","2,68","0,97","0,76","6,49"
278,2015,376001023454,Privada,Col Cristiano Amor Y Paz,Media,3,"2,35","1,89",N.R,"7,24"
279,2015,376001000519,Privada,Col De La Sagrada Familia,Basica primaria,"2,47","2,93","0,92",N.R,"6,33"
280,2015,376001000519,Privada,Col De La Sagrada Familia,Basica secundaria,"3,04","3,02","0,81",N.R,"6,88"
281,2015,376001000519,Privada,Col De La Sagrada Familia,Media,"3,35","2,88",2,N.R,"8,24"
282,2015,376001005910,Privada,Col De La SantãSima Trinidad,Basica primaria,"1,78","2,56","0,93","0,73","6,01"
283,2015,376001005910,Privada,Col De La SantãSima Trinidad,Basica secundaria,"1,55","2,74","0,89","0,76","5,96"
284,2015,376001005910,Privada,Col De La SantãSima Trinidad,Media,3,"2,43","1,88",N.R,"7,31"
285,2015,376001030264,Privada,Col El Gran Saber,Basica primaria,"1,5","2,24",1,N.R,"4,74"
286,2015,376001024612,Privada,Col El Pinar,Basica primaria,"0,8","2,36","0,9","0,73","4,81"
287,2015,376001024612,Privada,Col El Pinar,Basica secundaria,"3,04","2,77","0,97","0,77","7,57"
288,2015,376001024612,Privada,Col El Pinar,Media,0,"2,46","1,9",N.R,"4,36"
289,2015,376001020528,Contratada,Col El Sendero Del Fututo,Basica primaria,"0,75","2,92","0,97","0,74","5,4"
290,2015,376001020528,Contratada,Col El Sendero Del Fututo,Basica secundaria,"0,45","2,08","0,97","0,73","4,26"
291,2015,376001020528,Contratada,Col El Sendero Del Fututo,Media,"0,04","2,15",2,N.R,"4,19"
292,2015,376001021010,Contratada,Col Fe Y Alegria La Providencia,Basica primaria,"2,25","2,63","0,9","0,75","6,54"
293,2015,376001021010,Contratada,Col Fe Y Alegria La Providencia,Basica secundaria,"3,02","3,07","0,9","0,75","7,75"
294,2015,376001021010,Contratada,Col Fe Y Alegria La Providencia,Media,3,"2,53",2,N.R,"7,53"
295,2015,376001029436,Privada,Col Fe Y Esperanza Mision Panamericana,Basica primaria,2,"1,95","0,89","0,76","5,61"
296,2015,376001029436,Privada,Col Fe Y Esperanza Mision Panamericana,Basica secundaria,0,N.R,"0,76","0,74","1,51"
297,2015,376001029436,Privada,Col Fe Y Esperanza Mision Panamericana,Media,"3,17","2,47","1,65",N.R,"7,29"
298,2015,376001013289,Contratada,Col Francisco De Asis,Basica primaria,"2,38","2,79","0,91","0,74","6,82"
299,2015,376001038541,Contratada,Col Fray Luis Ferrer,Basica primaria,"1,5","1,5","0,98",N.R,"3,99"
300,2015,376001038541,Contratada,Col Fray Luis Ferrer,Basica secundaria,0,N.R,"0,96","0,79","1,76"
301,2015,376001001132,Contratada,Col Fund Sta Isabel De Hungria - Alfonso Lopez,Basica primaria,"1,5","2,57","0,94","0,73","5,75"
302,2015,376001001132,Contratada,Col Fund Sta Isabel De Hungria - Alfonso Lopez,Basica secundaria,"1,59","2,53","0,84","0,74","5,72"
303,2015,376001001132,Contratada,Col Fund Sta Isabel De Hungria - Alfonso Lopez,Media,0,"2,41","1,73",N.R,"4,15"
304,2015,376001033808,Privada,Col Inprovacc,Basica primaria,"3,29",3,"0,1","0,8","8,05"
305,2015,376001033808,Privada,Col Inprovacc,Basica secundaria,0,N.R,"0,92","0,77","1,7"
306,2015,376001033808,Privada,Col Inprovacc,Media,0,"2,31","1,93",N.R,"4,24"
307,2015,376001012584,Privada,Col Jard Inf Gente Menuda,Basica primaria,"1,5","2,88","0,91",N.R,"5,29"
308,2015,376001028316,Privada,Col Konrad Lorenz,Basica primaria,0,N.R,1,N.R,1
309,2015,376001028413,Contratada,Col La Divina Ensenanza,Basica primaria,"2,28","1,91","0,93","0,73","5,87"
310,2015,376001028413,Contratada,Col La Divina Ensenanza,Basica secundaria,"0,96","2,46","0,87","0,74","5,04"
311,2015,376001013688,Privada,Col La Floralia,Basica primaria,0,"2,84","0,89","0,74","4,48"
312,2015,376001003551,Privada,Col La Piedad,Basica primaria,"3,19","2,13","0,98","0,74","7,06"
313,2015,376001003551,Privada,Col La Piedad,Basica secundaria,0,N.R,"0,95","0,74","1,69"
314,2015,376001003551,Privada,Col La Piedad,Media,"1,88","2,2",2,N.R,"6,09"
315,2015,376001010867,Privada,Col La Sagrada Familia  A.C.S.L.G,Basica primaria,"3,23","2,79",1,"0,74","7,77"
316,2015,376001022351,Contratada,Col Lic Renacer,Basica primaria,0,"2,4","0,88",N.R,"3,28"
317,2015,376001022351,Contratada,Col Lic Renacer,Basica secundaria,0,"1,86","0,81",N.R,"2,67"
318,2015,376001022351,Contratada,Col Lic Renacer,Media,0,"2,11","1,74",N.R,"3,86"
319,2015,376001000128,Contratada,Col Mayor Santiago De Cali,Basica primaria,"1,16","2,29","0,94","0,74","5,15"
320,2015,376001000128,Contratada,Col Mayor Santiago De Cali,Basica secundaria,"1,57","2,64","0,92","0,74","5,88"
321,2015,376001000128,Contratada,Col Mayor Santiago De Cali,Media,"0,01","2,48","1,89",N.R,"4,39"
322,2015,376001000411,Privada,Col Miguel Angel Buonarroti,Basica primaria,0,"2,77","0,87","0,74","4,4"
323,2015,376001000411,Privada,Col Miguel Angel Buonarroti,Basica secundaria,0,"2,39","0,8","0,74","3,94"
324,2015,376001000411,Privada,Col Miguel Angel Buonarroti,Media,"1,56","2,33","1,93",N.R,"5,83"
325,2015,376001037064,Contratada,Col Mix Jesus De Nazareno,Basica primaria,"0,98","2,13","0,85","0,77","4,75"
326,2015,376001037064,Contratada,Col Mix Jesus De Nazareno,Basica secundaria,"0,14","1,94","0,7","0,75","3,54"
327,2015,376001013131,Contratada,Col Mix Pedro Morales Pino,Basica primaria,"3,29","3,73","0,94","0,74","8,72"
328,2015,376001013131,Contratada,Col Mix Pedro Morales Pino,Basica secundaria,0,N.R,"0,8","0,74","1,54"
329,2015,376001013131,Contratada,Col Mix Pedro Morales Pino,Media,"0,13","2,25","1,89",N.R,"4,28"
330,2015,376001036246,Contratada,Col Mixto Canaan,Basica primaria,"0,01","1,1",1,"0,75","2,87"
331,2015,376001005596,Privada,Col Ntra Sra De La Anunciacion,Basica primaria,"2,39","2,76","0,91","0,76","6,84"
332,2015,376001005596,Privada,Col Ntra Sra De La Anunciacion,Basica secundaria,3,"2,92",N.R,"0,77","6,7"
333,2015,376001005596,Privada,Col Ntra Sra De La Anunciacion,Media,3,"2,56",N.R,N.R,"5,56"
334,2015,376001000098,Privada,Col Nuevo Horizonte,Basica primaria,0,"1,11","0,98","0,76","2,86"
335,2015,376001000098,Privada,Col Nuevo Horizonte,Basica secundaria,0,2,"0,95","0,78","3,73"
336,2015,376001000098,Privada,Col Nuevo Horizonte,Media,"0,09","2,13","1,92",N.R,"4,14"
337,2015,376001033824,Contratada,Col Orden Y Libertad,Basica primaria,"0,34","2,17","0,93","0,77","4,22"
338,2015,376001033824,Contratada,Col Orden Y Libertad,Basica secundaria,"1,89","2,28","0,94","0,77","5,9"
339,2015,376001033824,Contratada,Col Orden Y Libertad,Media,0,"2,19","1,83",N.R,"4,02"
340,2015,376001000900,Privada,Col Parroq San Juan Bautista,Basica primaria,"1,75","2,42","0,96","0,73","5,88"
341,2015,376001000900,Privada,Col Parroq San Juan Bautista,Basica secundaria,"0,6","2,64","0,94","0,73","4,93"
342,2015,376001000900,Privada,Col Parroq San Juan Bautista,Media,"3,03","2,46","1,96",N.R,"7,46"
343,2015,376001020579,Contratada,Col Parroq Senor De Los Milagros,Basica primaria,0,"1,75","0,69","0,72","3,17"
344,2015,376001020579,Contratada,Col Parroq Senor De Los Milagros,Basica secundaria,"0,87","1,85","0,66","0,74","4,15"
345,2015,376001020579,Contratada,Col Parroq Senor De Los Milagros,Media,0,"1,99","1,56",N.R,"3,56"
346,2015,376001029606,Privada,Col Pequeños Investigadores,Basica primaria,"2,41","2,7","0,89","0,71","6,73"
347,2015,376001013971,Privada,Col Recuerdos Del Niño,Basica primaria,"3,55","3,34","0,95",N.R,"7,85"
348,2015,376001010794,Privada,Col República Del Salvador,Basica primaria,3,"3,17","0,95",N.R,"7,12"
349,2015,376001000489,Privada,Col Ricaurte,Basica primaria,"1,5","1,24","0,81",N.R,"3,55"
350,2015,376001000489,Privada,Col Ricaurte,Basica secundaria,"0,84","2,15","0,76",N.R,"3,77"
351,2015,376001000489,Privada,Col Ricaurte,Media,"0,01","2,25","1,89",N.R,"4,16"
352,2015,376001021362,Contratada,Col Richard Bach,Basica primaria,"1,74","2,45","0,95","0,73","5,89"
353,2015,376001021362,Contratada,Col Richard Bach,Basica secundaria,0,"2,3","0,93","0,76",4
354,2015,376001021362,Contratada,Col Richard Bach,Media,"0,1","2,23","1,79",N.R,"4,13"
355,2015,376001013718,Privada,Col San Francisco Solano,Basica primaria,"2,25","2,66","0,93","0,78","6,63"
356,2015,376001029746,Privada,Col San Sebastian,Basica primaria,"1,75","2,56","0,93",N.R,"5,25"
357,2015,376001029746,Privada,Col San Sebastian,Basica secundaria,"0,02","2,38","0,93","0,77","4,12"
358,2015,376001029746,Privada,Col San Sebastian,Media,"1,22","2,31","1,86",N.R,"5,4"
359,2015,376001024175,Contratada,Col Santa  Juana De Arco Sede # 2,Basica primaria,"1,5","2,83",N.R,"0,74","5,08"
360,2015,376001024175,Contratada,Col Santa  Juana De Arco Sede # 2,Basica secundaria,0,"2,47",N.R,"0,77","3,24"
361,2015,376001024175,Contratada,Col Santa  Juana De Arco Sede # 2,Media,0,"2,28",N.R,N.R,"2,28"
362,2015,376001021028,Contratada,Col Santa Cruz,Basica primaria,"1,5","2,23","0,92","0,76","5,42"
363,2015,376001021028,Contratada,Col Santa Cruz,Basica secundaria,"1,23","2,1","0,87","0,75","4,97"
364,2015,376001021028,Contratada,Col Santa Cruz,Media,3,"2,26","1,68",N.R,"6,94"
365,2015,376001038231,Contratada,Col Santa Juana           ,Basica primaria,"1,68","2,33","0,92","0,73","5,68"
366,2015,376001038231,Contratada,Col Santa Juana           ,Basica secundaria,"0,84","2,09","0,93",N.R,"3,87"
367,2015,376001038231,Contratada,Col Santa Juana           ,Media,3,"2,17","1,55",N.R,"6,73"
368,2015,376001012029,Contratada,Col Santa Lucia,Basica primaria,"2,25","2,88","0,86","0,76","6,76"
369,2015,376001012029,Contratada,Col Santa Lucia,Basica secundaria,0,"1,16","0,85",79,"2,8"
370,2015,376001012029,Contratada,Col Santa Lucia,Media,3,"2,24",2,N.R,"7,24"
371,2015,376001033093,Contratada,Col Tec Cial Dana Maria Paz Amor Y Justicia,Basica primaria,"0,09","2,26","0,89",N.R,"3,26"
372,2015,376001033093,Contratada,Col Tec Cial Dana Maria Paz Amor Y Justicia,Basica secundaria,"0,2","2,04","0,78",N.R,"3,03"
373,2015,376001008617,Contratada,Col Tec Cial San Marcos De Leon,Basica primaria,"3,11","2,79","0,91","0,74","7,57"
374,2015,376001008617,Contratada,Col Tec Cial San Marcos De Leon,Basica secundaria,"1,58","2,3","0,84",N.R,"4,73"
375,2015,376001008617,Contratada,Col Tec Cial San Marcos De Leon,Media,1,"2,13","1,89",N.R,"5,03"
376,2015,376001023870,Contratada,Col Tec Com Fe Y Alegria Fray Luis Amigo,Basica primaria,0,"2,23","0,93","0,73","3,91"
377,2015,376001023870,Contratada,Col Tec Com Fe Y Alegria Fray Luis Amigo,Basica secundaria,0,"1,99","0,91","0,75","3,66"
378,2015,376001023870,Contratada,Col Tec Com Fe Y Alegria Fray Luis Amigo,Media,"0,73","2,25","1,78",N.R,"4,77"
379,2015,376001030779,Contratada,Col Tec Juvenil Del Valle,Basica primaria,"2,08","2,57","0,93","0,74","6,33"
380,2015,376001030779,Contratada,Col Tec Juvenil Del Valle,Basica secundaria,"0,01","2,23","0,81","0,77","3,83"
381,2015,376001030779,Contratada,Col Tec Juvenil Del Valle,Media,"1,83","2,26","1,71",N.R,"5,82"
382,2015,376001012789,Privada,Col Tecnico Maria Elvinia,Basica primaria,"2,29","2,63","0,98","0,74","6,66"
383,2015,376001012789,Privada,Col Tecnico Maria Elvinia,Basica secundaria,3,"2,98","0,99","0,75","7,72"
384,2015,376001012789,Privada,Col Tecnico Maria Elvinia,Media,3,"2,65","1,98",N.R,"7,64"
385,2015,376001020277,Contratada,Col Tomas Vasconi ,Basica primaria,0,N.R,"0,98","0,76","1,74"
386,2015,376001030396,Contratada,Col Vida Nueva,Basica primaria,"0,67","2,3","0,96","0,74","4,7"
387,2015,376001030396,Contratada,Col Vida Nueva,Basica secundaria,0,"1,06","0,94","0,76","2,76"
388,2015,376001030396,Contratada,Col Vida Nueva,Media,"0,84","2,15","1,91",N.R,"4,91"
389,2015,376001040826,Privada,Col.  General Pedro AlcáNtara HerráN,Basica primaria,"3,33","3,52","0,99","0,73","8,58"
390,2015,376001013220,Privada,Col. Bautista,Basica primaria,0,N.R,"0,92","0,73","1,65"
391,2015,376001002121,Privada,Colegio Bennett,Basica secundaria,"3,09","3,49","0,98","0,76","8,34"
392,2015,376001013220,Privada,Col. Bautista,Basica secundaria,0,N.R,"0,85","0,75","1,61"
393,2015,376001013220,Privada,Col. Bautista,Media,"3,04","2,47","1,92",N.R,"7,43"
394,2015,376001009168,Privada,Col. Cen. De Arte Juvenilia,Basica primaria,"1,63","2,59","0,95",N.R,"5,18"
395,2015,376001009168,Privada,Col. Cen. De Arte Juvenilia,Basica secundaria,"1,56","2,76","0,93","0,72","5,99"
396,2015,376001009168,Privada,Col. Cen. De Arte Juvenilia,Media,"3,02","2,68","1,96",N.R,"7,67"
397,2015,376001020391,Privada,Col. Comfandi Calipso ,Basica primaria,"2,25","2,53","0,85","0,75","6,39"
398,2015,376001020391,Privada,Col. Comfandi Calipso ,Basica secundaria,"3,05","2,74","0,76","0,77","7,33"
399,2015,376001015826,Contratada,Col. Comunit. Ivan Dario Lopez,Basica primaria,"0,83","2,25","0,93","0,75","4,78"
400,2015,376001015826,Contratada,Col. Comunit. Ivan Dario Lopez,Basica secundaria,"1,5","2,51","0,87",N.R,"4,88"
401,2015,376001015826,Contratada,Col. Comunit. Ivan Dario Lopez,Media,"1,87","2,12",2,N.R,"5,99"
402,2015,376001013751,Privada,Col. Juvenil De Cali ,Basica primaria,"2,45","2,7","0,91","0,78","6,85"
403,2015,376001012169,Contratada,Col. Lorencita Villegas,Basica primaria,"0,45","1,19","0,94","0,75","3,35"
404,2015,376001012169,Contratada,Col. Lorencita Villegas,Basica secundaria,0,N.R,"0,91","0,78","1,7"
405,2015,376001024981,Privada,Col. Mis Primeras Luces,Basica primaria,"3,55","3,25","0,97",N.R,"7,78"
406,2015,376001020111,Contratada,Col. Mix. Carlos Payan,Basica primaria,0,N.R,1,"0,74","1,74"
407,2015,376001020111,Contratada,Col. Mix. Carlos Payan,Basica secundaria,0,"2,03",1,"0,73","3,76"
408,2015,376001020111,Contratada,Col. Mix. Carlos Payan,Media,0,"2,09",2,N.R,"4,09"
409,2015,376001002392,Privada,Col. Nuestra Señora De La Gracia,Basica primaria,"1,14","2,57","0,95","0,75","5,43"
410,2015,376001002392,Privada,Col. Nuestra Señora De La Gracia,Basica secundaria,"3,16","2,94","0,89","0,75","7,76"
411,2015,376001002392,Privada,Col. Nuestra Señora De La Gracia,Media,"0,04","2,55","1,83",N.R,"4,43"
412,2015,376001021303,Contratada,Col. Puerta Del Sol,Basica primaria,"1,81","2,59","0,74","0,74","5,89"
413,2015,376001021303,Contratada,Col. Puerta Del Sol,Basica secundaria,"0,51","2,11","0,72","0,75","4,11"
414,2015,376001021303,Contratada,Col. Puerta Del Sol,Media,"0,38","2,2","1,47",N.R,"4,06"
415,2015,376001029444,Privada,Col. Real Jean Piaget,Basica primaria,"0,75","1,3","0,6",N.R,"2,65"
416,2015,376001029444,Privada,Col. Real Jean Piaget,Basica secundaria,"0,47","2,06","0,82","0,78","4,15"
417,2015,376001029444,Privada,Col. Real Jean Piaget,Media,3,"2,42","1,57",N.R,"6,99"
418,2015,376001010841,Privada,Col. Tec. Comercial Santa Maria Goretty,Basica primaria,"0,75","1,12",1,"0,73","3,6"
419,2015,376001010841,Privada,Col. Tec. Comercial Santa Maria Goretty,Basica secundaria,0,N.R,"0,96","0,75","1,71"
420,2015,376001010841,Privada,Col. Tec. Comercial Santa Maria Goretty,Media,"0,02","2,36",2,N.R,"4,38"
421,2015,376001013190,Privada,Col.Cial. Sta Juana De Arco,Basica primaria,"3,25","3,6","0,93","0,71","8,5"
422,2015,376001013190,Privada,Col.Cial. Sta Juana De Arco,Basica secundaria,0,N.R,"0,8","0,8","1,6"
423,2015,376001006096,Privada,Col.Santa Maria De Pance,Basica primaria,0,"2,3",1,"0,75","4,05"
424,2015,376001006096,Privada,Col.Santa Maria De Pance,Basica secundaria,"1,57","2,56",1,N.R,"5,14"
425,2015,376001006096,Privada,Col.Santa Maria De Pance,Media,"3,02","2,6",2,N.R,"7,63"
426,2015,376001000551,Contratada,Colegio  De Nuestra Senora De Chiquinquira,Basica primaria,"0,81","1,39","0,96","0,73","3,9"
427,2015,376001000551,Contratada,Colegio  De Nuestra Senora De Chiquinquira,Basica secundaria,0,N.R,"0,87","0,73","1,6"
428,2015,376001000551,Contratada,Colegio  De Nuestra Senora De Chiquinquira,Media,3,"2,71","1,88",N.R,"7,6"
429,2015,376001020536,Contratada,Colegio  Nuestra  Senora  De  La Providencia,Basica primaria,"0,02","2,26",N.R,"0,75","3,05"
430,2015,376001020536,Contratada,Colegio  Nuestra  Senora  De  La Providencia,Basica secundaria,"0,23","2,15",N.R,"0,76","3,15"
431,2015,376001020536,Contratada,Colegio  Nuestra  Senora  De  La Providencia,Media,"0,14","2,28",N.R,N.R,"2,43"
432,2015,376001036289,Privada,Colegio  Real  Suizo,Basica primaria,"1,15","2,35","0,93","0,75","5,19"
433,2015,376001014463,Contratada,Colegio  Santa  Isabel,Basica primaria,"2,4","2,84","0,98","0,78","7,01"
434,2015,376001008854,Privada,Colegio Adventista El Cortijo,Basica primaria,"0,75","2,3","0,98","0,74","4,78"
435,2015,376001022318,Privada,Colegio Alegre Horizonte,Basica primaria,"0,01","1,21",1,"0,73","2,96"
436,2015,376001031902,Contratada,Colegio Alexander,Basica primaria,"0,23","2,35","0,91","0,74","4,24"
437,2015,376001031902,Contratada,Colegio Alexander,Basica secundaria,"2,35","2,3","0,91","0,75","6,34"
438,2015,376001000071,Privada,Colegio Alianza Cristiana,Basica primaria,"2,25","2,12","0,99",N.R,"5,36"
439,2015,376001000071,Privada,Colegio Alianza Cristiana,Basica secundaria,0,N.R,"0,97",N.R,1
440,2015,376001001116,Privada,Colegio Americano,Basica primaria,"2,54","2,78","0,97","0,73","7,03"
441,2015,376001001116,Privada,Colegio Americano,Basica secundaria,3.014,"2,74","0,96","0,73","7,45"
442,2015,376001001116,Privada,Colegio Americano,Media,3,"2,84","1,27",N.R,"7,11"
443,2015,376001020544,Contratada,Colegio Amor Y Ciencia,Basica primaria,"1,56","2,43","0,86","0,76","5,62"
444,2015,376001020544,Contratada,Colegio Amor Y Ciencia,Basica secundaria,0,N.R,"0,73","0,74","1,48"
445,2015,376001020544,Contratada,Colegio Amor Y Ciencia,Media,"0,2","2,36","1,68",N.R,"4,24"
446,2015,376001013181,Privada,Colegio Andino,Basica primaria,"1,5","2,57",N.R,"0,76","4,83"
447,2015,376001013181,Privada,Colegio Andino,Basica secundaria,"1,51","2,83","0,91",N.R,"5,25"
448,2015,376001013181,Privada,Colegio Andino,Media,"3,31","2,61",N.R,N.R,"5,93"
449,2015,376001014170,Privada,Colegio Andres Bello,Basica primaria,"1,5","2,61",1,"0,78","5,89"
450,2015,376001014170,Privada,Colegio Andres Bello,Basica secundaria,0,N.R,1,N.R,1
451,2015,376001030302,Privada,Colegio Anglo Americano,Basica primaria,"3,13","2,86","0,79","0,76","7,56"
452,2015,376001030302,Privada,Colegio Anglo Americano,Basica secundaria,"3,43","3,61","0,72","0,74","8,51"
453,2015,376001030302,Privada,Colegio Anglo Americano,Media,"3,79","2,85","1,4",N.R,"8,05"
454,2015,376001029762,Privada,Colegio Aura Maria,Basica primaria,"0,84","2,43",1,"0,76","5,04"
455,2015,376001002406,Privada,Colegio Bautista Betania,Basica primaria,"1,6","1,33",1,"0,74","4,67"
456,2015,376001033832,Privada,Colegio Bautista Emaus,Basica primaria,"2,41","2,8","0,97","0,75","6,95"
457,2015,376001002121,Privada,Colegio Bennett,Basica primaria,"3,26","3,57","0,98","0,75","8,57"
458,2015,376001002121,Privada,Colegio Bennett,Media,"3,49","3,05","1,96",N.R,"8,51"
459,2015,376001013441,Privada,Colegio Bilingue Diana Oese ,Basica primaria,"3,08","3,35","0,92",N.R,"7,37"
460,2015,376001013441,Privada,Colegio Bilingue Diana Oese ,Basica secundaria,"3,03","3,94","0,72",N.R,"7,7"
461,2015,376001013441,Privada,Colegio Bilingue Diana Oese ,Media,3,"3,18","1,74",N.R,"7,92"
462,2015,376001040840,Privada,Colegio Bilingue Ecolideres Scouts,Basica primaria,"0,77","2,23",1,"0,75","4,84"
463,2015,376001040840,Privada,Colegio Bilingue Ecolideres Scouts,Basica secundaria,"1,37","2,24","0,98",N.R,"4,59"
464,2015,376001040840,Privada,Colegio Bilingue Ecolideres Scouts,Media,0,"2,2",2,N.R,"4,2"
465,2015,376001029932,Privada,Colegio Bilingue Montessori,Basica primaria,"1,21","2,41","0,97","0,74","5,35"
466,2015,376001029932,Privada,Colegio Bilingue Montessori,Basica secundaria,"1,59","2,7","0,98","0,76","6,05"
467,2015,376001029932,Privada,Colegio Bilingue Montessori,Media,"0,12","2,37",2,N.R,"4,49"
468,2015,376001031341,Privada,Colegio Británico-The British School,Basica primaria,"0,84","1,33",N.R,"0,73","2,92"
469,2015,376001031341,Privada,Colegio Británico-The British School,Basica secundaria,0,N.R,N.R,"0,77",1
470,2015,376001031341,Privada,Colegio Británico-The British School,Media,"3,29","3,02",N.R,N.R,"6,32"
471,2015,476001029180,Privada,Colegio Campestre Anglo Hispano,Basica primaria,"2,31","2,82","0,93",N.R,"6,08"
472,2015,476001029180,Privada,Colegio Campestre Anglo Hispano,Basica secundaria,"3,02","3,04","0,9","0,75","7,73"
473,2015,476001029180,Privada,Colegio Campestre Anglo Hispano,Media,"3,46","3,08","0,75",N.R,"8,3"
474,2015,376001016440,Privada,Colegio Carmelitano,Basica primaria,"2,52","2,92","0,86","0,76","7,08"
475,2015,376001016440,Privada,Colegio Carmelitano,Basica secundaria,0,"2,25","0,84","0,79","3,89"
476,2015,376001025015,Contratada,Colegio Ciudad Cordoba,Basica primaria,"2,27","2,92","0,96","0,73","6,9"
477,2015,376001025015,Contratada,Colegio Ciudad Cordoba,Basica secundaria,"1,51","2,77","0,94","0,74","5,98"
478,2015,376001025015,Contratada,Colegio Ciudad Cordoba,Media,3,"2,58","1,94",N.R,"7,53"
479,2015,376001000012,Privada,Colegio Claretiano Santa Dorotea,Basica primaria,"2,25","2,65","0,95","0,73","6,59"
480,2015,376001000012,Privada,Colegio Claretiano Santa Dorotea,Basica secundaria,"3,08","2,97","0,91","0,75","7,72"
481,2015,376001000012,Privada,Colegio Claretiano Santa Dorotea,Media,"3,01","2,72","1,97",N.R,"7,72"
482,2015,376001002279,Privada,Colegio Colombo Británico,Basica primaria,0,"1,72","0,99","0,75","3,47"
483,2015,376001002279,Privada,Colegio Colombo Británico,Basica secundaria,0,N.R,"0,99","0,79","1,78"
484,2015,376001002279,Privada,Colegio Colombo Británico,Media,"3,1","3,13","1,97",N.R,"8,2"
485,2015,376001023918,Privada,Colegio Comercial Maria Inmaculada,Basica secundaria,3,"2,36",N.R,N.R,"5,36"
486,2015,376001023918,Privada,Colegio Comercial Maria Inmaculada,Media,"0,6","2,01",N.R,N.R,"2,61"
