﻿_id,jac,numero_dignatarios,resolucion,link_descarga,direccion_sede,comuna
128,Siete De Agosto,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.12.8.914.189508 DE 2021 
27-12-2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29735&id_comunidad=participacion,Cr 7M Bis  69-07,7
129,Los Pinos,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.12.8.914.189506 DE 2021 
27-12-2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29739&id_comunidad=participacion,Cr 7J 68-09 ,7
130,Urbanización Las Veraneras,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.12.8.914.189508 DE 2021 
27-12-2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29742&id_comunidad=participacion,Cr 7L Bis 64-37,7
131,Urbanización Las Ceibas,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
4 CORDINADORES","4173.020.12.8.914.189500 DE 2021 
27-12-2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29732&id_comunidad=participacion,Cr 7E Bis 65-49,7
132,Barrio San Marino,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.12.8.914.189507 DE 2021 
27-12-2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29738&id_comunidad=participacion,No tiene sede comunal,7
133,Puerto Mallarino,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.12.8.914.189523 DE 2021 
28-12-2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29733&id_comunidad=participacion,No tiene sede comunal,7
134,Urbanización Calibella,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.12.8.914.189501 DE 2021 
27-12-2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29737&id_comunidad=participacion,Cr 13 73-06,7
135,Andrés Sanín,"1 PRESIDENTE
1 VICEPRESIDENTE 
1 TESOREROS
1 SECRETARIOS
2 FISCALES
3 CONCILIADORES
1 DELEGADOS
6 CORDINADORES",202241730200006653 DE 2022      06-06-2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29737&id_comunidad=participacion,no reporta,7
136,Atanasio Girardot,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.189544 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29762&id_comunidad=participacion,CALLE 30 # 11D - 06 ,8
137,Benjamín Herrera,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.189555 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29747&id_comunidad=participacion,CALLE 48A # 14 - 36,8
138,Chapinero,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
5 CORDINADORES","4173.020.21.1.914.189557 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29745&id_comunidad=participacion,CRA. 14 # 58 - 01,8
139,El Trébol,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
2 DELEGADOS
4 CORDINADORES","4173.020.21.1.914.189558 DE 2021
29/12/2021",https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29745&id_comunidad=participacion,CALLE 30 # 11 - 85,8
140,Industrial ,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.189576 DE 2021
30/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29756&id_comunidad=participacion,CALLE 33 B # 10 - 126,8
141,Industrial Sector II,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
2 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.189560 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29749&id_comunidad=participacion,Carrera 12 # 56 - 35,8
142,La Base,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.001312 DE 2022
29/12/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29757&id_comunidad=participacion,Carrera 16 # 32B - 04,8
143,La Floresta,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.189571 DE 2021
30/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29752&id_comunidad=participacion,No tiene sede comunal,8
144,Las Américas,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
2 DELEGADOS
15 CORDINADORES","4173.020.21.1.914.189580 DE 2021
30/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29750&id_comunidad=participacion,CALLE 33A # 11G - 38,8
145,Municipal,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
1 FISCAL
2 CONCILIADORES
2 DELEGADOS
2 CORDINADORES","4173.020.21.1.914.189566 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29748&id_comunidad=participacion,Carrera 17 G # 27 - 08 / 2DO PISO C. SALUD,8
146,Primitivo Crespo,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.001439 DE 2022
13/05/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29746&id_comunidad=participacion,Carrera 16 # 27 - 34,8
147,Saavedra Galindo,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
2 DELEGADOS
2 CORDINADORES","4173.020.21.1.914.002453 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29760&id_comunidad=participacion,CALLE 34 # 19 - 24,8
148,El Troncal,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
2 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.189559 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29755&id_comunidad=participacion,No tiene sede comunal,8
149,Santa Fe ,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
2 DELEGADOS
4 CORDINADORES","4173.020.21.1.914.189568 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29751&id_comunidad=participacion,CRA. 23 # 33B - 94,8
150,Santa Mónica Popular,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.000668 DE 2022
07/06/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29758&id_comunidad=participacion,CRA 17B # 26 - 60,8
151,Simón Bolívar,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.001104 DE 2022
18/10/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29763&id_comunidad=participacion,CALLE 41 # 11B - 45 ESQUINA,8
152,Urbanización Golondrinas,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
4 CORDINADORES","4173.020.21.1.914.189567 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29761&id_comunidad=participacion,DIAGONAL 22 # 17C - 85,8
153,Uribe Uribe,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.189570 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=30153&id_comunidad=participacion,Carrera 12B # 49 - 50,8
154,Villacolombia,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
0 CORDINADORES","4173.020.21.1.914.189569 DE 2021
29/12/2021",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29771&id_comunidad=participacion,CALLE 50 # 12 - 11,8
155,La Nueva Base,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.001596 DE 2022
25/05/2022",https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=79447&id_comunidad=participacion,CRA 11 E # 64 - 64,8
156,Obrero,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.0002303 DE 2022
26/01/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29775&id_comunidad=participacion,calle 13a No 18-63,9
157,Guayaquil,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.0003083 DE 2022
28/01/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29776&id_comunidad=participacion,No tiene sede comunal,9
158,Bretaña,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
4 CORDINADORES","4173.020.21.1.914.0003133 DE 2022
28/01/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29773&id_comunidad=participacion,No tiene sede comunal,9
159,Barrio Santa Mónica Belalcázar,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.0002383 DE 2022
26/01/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29778&id_comunidad=participacion,No tiene sede comunal,9
160,Junín,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
0 CORDINADORES","202241734090002263 DE 2022
26/01/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29772&id_comunidad=participacion,No tiene sede comunal,9
161,Aranjuez,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.000212 DE 2022
01/25/2022",https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29772&id_comunidad=participacion,No tiene sede comunal,9
162,Sucre,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES",4173.020.21.1.914.001711 DE 2021 02/Junio/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29777&id_comunidad=participacion,Carrera 23b No 5a-09,9
163,Alameda,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.000207  DE 2022
25/01/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29779&id_comunidad=participacion,calle 17 No 20-00,9
164,Manuel María Buenaventura,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.020.21.1.914.0002353 DE 2022
26/01/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29779&id_comunidad=participacion,no reporta,9
165,Barrio Belalcázar,"1 PRESIDENTE
1 VICEPRESIDENTE 
2 TESOREROS
2 SECRETARIOS
2 FISCALES
3 CONCILIADORES
3 DELEGADOS
3 CORDINADORES","4173.409.21.1.914.0002193 DE 2022
25/01/2022",http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29779&id_comunidad=participacion,no reporta,9
166,Manuel MarÌa Buenaventura,"1 Presidente
2 Tesorero
2 fiscales
1 Secretaria
3 Conciliadores
3 Delegados 
3 Cordinadores  de comision 
",4173.409.21.1.914.0002353 de 2022 26/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29811&id_comunidad=participacion,Carrera 48 No 13b- 37,10
167,Jorge Zawadsky,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coodinadores  de comision de trabajo 
",4173.410.21.1.914.000267 de 2022 27/01/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29808&id_comunidad=participacion,Calle 11No 46 -86,10
168,Departamental,"1 presidente 
1 vicepresidente 
2 tesoreros 
1 secretarios 
2 fiscales 
2 conciliadores 
1 Delegados 
4 coodinadores  de comision de trabajo 
",4173.410.21.1.914.000045 de 2022 17/Junio/2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29808&id_comunidad=participacion,Calle 13c No 36a 31,10
169,Dorado,"1 presidente 
1 vicepresidente 
2 tesoreros 
1 secretarios 
2 fiscales 
2 conciliadores 
1 Delegados 
4 coodinadores  de comision de trabajo 
",4173.410.21.1.914.000315 de 2022 28/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29804&id_comunidad=participacion,Carrera 40B No 13 -47,10
170,Guabal,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
14 coordinadores  de comision de Trabajo
",4173.410.21.1.914.000320 de 2022 28/enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29806&id_comunidad=participacion,No tiene sede comunal,10
171,Olimpico,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
2 conciliadores 
2 delegados
2 Cordinadores  de comision 
",4173.410.21.1.914.000082 de 2022 13/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29798&id_comunidad=participacion,No tiene sede comunal,10
172,Santa Elena,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
3 delegados 
3 coordinadores  de comision 
",4173.020.21.1.914.000043 DE 2021 17/Junio/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29810&id_comunidad=participacion,Calle 14No 47a 10,10
173,La Selva,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coordinadores  de comision 
",4173.410.21.1.914.000239 de 2022 26/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29800&id_comunidad=participacion,No tiene sede comunal,10
174,La Libertad,"1presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coordinadores  de comision 
",4173.410.21.1.914.000072 de 2022 12/enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29813&id_comunidad=participacion,No tiene sede comunal,10
175,Acacias,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
 3 conciliadores 
3 delegados 
3 coordinadores  de comision 
",4173.410.21.1.914.000231 de 2022 26/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29799&id_comunidad=participacion,Cra 24 No 19a -10/ 14,10
176,Pasoancho,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 cordinadores  de comision 
",4173.410.21.1.914.000041 de 2022 17/Junio/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29809&id_comunidad=participacion,Calle 12B No 41 ESQUINA ,10
177,Cristobal Colon,"1 presidente 
1 vicepresidente 
1 Tesoreros 
1 secretarios 
1 conciliadores 
5 coordinadores  de comision 
",4173.410.21.1.914.000039 de 2022 17/Junio/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29816&id_comunidad=participacion,No tiene sede comunal,10
178,San Judas I,"1 presidente
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
1 Delegados 
3 coordinadores  de comision 
",4173.410.21.1.914.000222 de 2022 25/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29801&id_comunidad=participacion,No tiene sede comunal,10
179,Las Granjas,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 Secretaria
2 fiscales 
3 conciliadores
3 Delegados 
5 cordinadores  de comision 
",4173.410.21.1.914.000210 de 2022 25/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29815&id_comunidad=participacion,No tiene sede comunal,10
180,San Cristobal,"1 presidente 
1 vicepresidente 
1 Tesoreros 
1 secretarios 
1 conciliadores 
5 coordinadores  de comision 
",4173.410.21.1.914.000039 de 2022 17/Junio/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29803&id_comunidad=participacion,Calle 23 No 42- 08,10
181,San Judas Segundo Sector ,"1 prersidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
 3 delegados
3 coordinadores  de comision 
",4173.410.21.1.914.000114 de 2022 13/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29814&id_comunidad=participacion,No tiene sede comunal,10
182,Panamericano,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
3 delegados
5 cordinadores  de comision 
",4173.410.21.1.914.000208 de 2022 25/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29805&id_comunidad=participacion,No tiene sede comunal,10
183,Urbanizacion Villaepal,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 Conciliadores 
3 delegados 
6 cordinadores de trabajo 
",4173.410.21.1.914.000074 de 2022 12/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29812&id_comunidad=participacion,No tiene sede comunal,10
184,Urbanizacion Colseguros Andes,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
3 delegados 
6 Coordinadores de comision 
",4173.410.21.1.914.000018 de 2022 06/Enero/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29802&id_comunidad=participacion,Calle 13 No 47 -37,10
185,Santo Domingo ,"1 presidente 
1 vicepresidente 
2 tesoreros 
2 secretarios 
2 fiscales 
3 conciliadores 
3 delegados 
5 Coordinadores de comision",4173.410.21.1.914.000264 de 2022 27/Enero/2022,https://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29802&id_comunidad=participacion,no reporta,10
186,Veinte De Julio,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coodinadores  de comision de trabajo 
",4173.411.21.1.914.189466 de 2022 21/Diciembre/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29817&id_comunidad=participacion,Carrera.25A Nro.26B-66,11
187,Agua Blanca,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
5 coodinadores  de comision de trabajo 
",4173.411.21 .1.914.189469 DE 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29836&id_comunidad=participacion,Carrera 33 No.25-37,11
188,Bocaya,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
5 coodinadores  de comision de trabajo 
",4173.411.21.1 .914.189471 DE 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29829&id_comunidad=participacion,Calle 31B No.41-02,11
189,Ciudad Modelo,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coodinadores  de comision de trabajo 
",4173.411.21.1.914.189470 DE 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29819&id_comunidad=participacion,Carrera 29 emtre calle 35A-35d,11
190,Conquistadores,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
5 coodinadores  de comision de trabajo 
",4173.411.21.1.914.189481 DE 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29826&id_comunidad=participacion,Calle 27    No.32-32,11
191,El Jardin,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
6 coodinadores  de comision de trabajo 
",202241730200015871 De 2022 25/Mayo/2022,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29831&id_comunidad=participacion,Calle 26 b    No.23-101,11
192,El Prado,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coodinadores  de comision de trabajo 
",4173.411.21 .1.914.189472 DE 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29830&id_comunidad=participacion,Carrera 28 No.30-03,11
193,El Recuerdo,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coodinadores  de comision de trabajo 
",4173.411.21.1.914.189473 de 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29822&id_comunidad=participacion,Diagonal 33 No33B-40,11
194,Gran Colombia,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coodinadores  de comision de trabajo 
",4173.411.21.1.914.189467 DE 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29825&id_comunidad=participacion,Carrera 47C No.25-57,11
195,Jose Holguin Garces,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coodinadores  de comision de trabajo 
",4173.411.21.1.914.189474 de 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29821&id_comunidad=participacion,Carrera 34 Calle 33a-73 esquina OBSERVACION: Resolucion incompleta.,11
196,Jose Maria Cordoba,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
1 coodinadores  de comision de trabajo 
",4173.411.21.1.914.189475 de 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29824&id_comunidad=participacion,Carrera 36 con Calle 26 No.26-029,11
197,La Esperanza,"1 presidente 
1 vicepresidente 
2 tesoreros
2 secretarios 
2 fiscales 
3 conciliadores 
3 Delegados 
3 coodinadores  de comision de trabajo 
",4173.411.21.1.914.189476 de 2021 21/Diciembre/2021,http://www.cali.gov.co/loader.php?lServicio=Tools2&lTipo=descargas&lFuncion=descargar&idFile=29832&id_comunidad=participacion,Carrera 30a No.30-05,11
