﻿_id,Fecha & Hora,LAEQT (dBA),Velocidad Viento (m/s),Dirección Viento (Grados),Temperatura (C°),Humedad Relativa (%),Presión Barométrica (mb),Precipitación (mm)
9272,2018-07-04T14:00:00,ND,"1,3",254,"26,3","62,1",901,ND
9273,2018-07-04T14:15:00,ND,"0,8","216,1","26,8","62,1",901,ND
9274,2018-07-04T14:30:00,ND,"1,2","164,7","27,2","58,4",900,ND
9275,2018-07-04T14:45:00,ND,"3861,1","137,6","165,3",ND,ND,ND
9276,2018-07-04T15:00:00,ND,"2,4","103,6","28,3","53,4",899,ND
9277,2018-07-04T15:15:00,ND,3,"53,5",28,"52,8",900,ND
9278,2018-07-04T15:30:00,ND,"2,5","43,8",27,"55,8",900,ND
9279,2018-07-04T15:45:00,ND,"2,6","41,3","26,7","56,1",899,ND
9280,2018-07-04T16:00:00,ND,"1,6","38,7","26,9",56,899,ND
9281,2018-07-04T16:15:00,ND,"1,9","104,6","27,1","54,3",899,ND
9282,2018-07-04T16:30:00,ND,"2,1",59,"27,1","53,5",899,ND
9283,2018-07-04T16:45:00,ND,"2,3","58,7",27,"54,4",899,ND
9284,2018-07-04T17:00:00,ND,"2,6","69,3","26,7",55,899,ND
9285,2018-07-04T17:15:00,ND,"2,6","54,3","26,5","55,6",900,ND
9286,2018-07-04T17:30:00,ND,"2,2","88,8","26,3","56,1",900,ND
9287,2018-07-04T17:45:00,ND,"1,9","154,5","26,1",56,900,ND
9288,2018-07-04T18:00:00,ND,"1,9","184,5","25,9","56,9",900,ND
9289,2018-07-04T18:15:00,ND,"1,8","153,9","25,7","57,3",900,ND
9290,2018-07-04T18:30:00,ND,"1,7","157,7","25,5",58,901,ND
9291,2018-07-04T18:45:00,ND,2,"152,3","25,4",58,901,ND
9292,2018-07-04T19:00:00,ND,2713,145,"155,2","107,7",583,ND
9293,2018-07-04T19:15:00,ND,"26,8","49,8","22,4",ND,ND,ND
9294,2018-07-04T19:30:00,ND,"1,6","81,2","25,1","58,1",901,ND
9295,2018-07-04T19:45:00,ND,"1,1","79,8","24,9",58,902,ND
9296,2018-07-04T20:00:00,ND,"0,8","113,9","24,8","57,5",902,ND
9297,2018-07-04T20:15:00,ND,"0,7","225,7","24,6","58,8",902,ND
9298,2018-07-04T20:30:00,ND,"0,3","179,8","24,1","62,3",902,ND
9299,2018-07-04T20:45:00,ND,"0,5","259,6","23,7","65,3",902,ND
9300,2018-07-04T21:00:00,ND,"0,4","200,1","23,6","66,4",902,ND
9301,2018-07-04T21:15:00,ND,"0,3","203,4","23,4","67,5",903,ND
9302,2018-07-04T21:30:00,ND,"0,6","138,1","23,3","68,1",903,ND
9303,2018-07-04T21:45:00,ND,"0,5","219,2","23,1","68,8",903,ND
9304,2018-07-04T22:00:00,ND,"0,7",232,"22,8","70,8",903,ND
9305,2018-07-04T22:15:00,ND,"0,4","203,4","22,8","69,9",904,ND
9306,2018-07-04T22:30:00,ND,"0,3","214,7","22,9","67,6",904,ND
9307,2018-07-04T22:45:00,ND,"0,3","161,5","22,7","67,7",904,ND
9308,2018-07-04T23:00:00,ND,"0,5","97,1","22,5","70,8",904,ND
9309,2018-07-04T23:15:00,ND,"925,1","176,5","103,5","131,9",733,ND
9310,2018-07-04T23:30:00,ND,"3384,2","169,8",69,ND,ND,ND
9311,2018-07-04T23:45:00,ND,"0,9","242,1",22,"74,2",904,ND
9312,2018-08-04T00:00:00,ND,"0,5","235,3","21,9","74,3",904,ND
9313,2018-08-04T00:15:00,ND,"0,4","135,2","21,6","73,2",904,ND
9314,2018-08-04T00:30:00,ND,"0,3","45,9","21,4","73,2",903,ND
9315,2018-08-04T00:45:00,ND,"0,4","99,1","21,3","73,4",903,ND
9316,2018-08-04T01:00:00,ND,"0,7","249,6","21,2","74,6",903,ND
9317,2018-08-04T01:15:00,ND,"0,8","257,3","21,1","75,6",903,ND
9318,2018-08-04T01:30:00,ND,"0,4","292,5","20,9","75,5",903,ND
9319,2018-08-04T01:45:00,ND,"0,3","340,1","20,9","75,2",903,ND
9320,2018-08-04T02:00:00,ND,"0,3","94,5","20,9","75,7",903,ND
9321,2018-08-04T02:15:00,ND,"0,3","156,8","20,8",76,903,ND
9322,2018-08-04T02:30:00,ND,"0,3","187,8","20,7","76,7",903,ND
9323,2018-08-04T02:45:00,ND,"0,5","224,3","20,7","77,6",903,ND
9324,2018-08-04T03:00:00,ND,"0,5","177,7","20,5","77,8",903,ND
9325,2018-08-04T03:15:00,ND,"0,4","94,1","20,4","78,6",903,ND
9326,2018-08-04T03:30:00,ND,"21,9",196,"30,3","106,7",864,ND
9327,2018-08-04T03:45:00,ND,"5730,9","137,3",ND,ND,ND,ND
9328,2018-08-04T04:00:00,ND,ND,ND,ND,ND,ND,ND
9329,2018-08-04T04:15:00,ND,ND,ND,ND,ND,ND,ND
9330,2018-08-04T04:30:00,ND,ND,ND,ND,ND,ND,ND
9331,2018-08-04T04:45:00,ND,ND,ND,ND,ND,ND,ND
9332,2018-08-04T05:00:00,ND,ND,ND,ND,ND,ND,ND
9333,2018-08-04T05:15:00,ND,ND,ND,ND,ND,ND,ND
9334,2018-08-04T05:30:00,ND,ND,ND,ND,ND,ND,ND
9335,2018-08-04T05:45:00,ND,ND,ND,ND,ND,ND,ND
9336,2018-08-04T06:00:00,ND,ND,ND,ND,ND,ND,ND
9337,2018-08-04T06:15:00,ND,ND,ND,ND,ND,ND,ND
9338,2018-08-04T06:30:00,ND,ND,ND,ND,ND,ND,ND
9339,2018-08-04T06:45:00,ND,ND,ND,ND,ND,ND,ND
9340,2018-08-04T07:00:00,ND,ND,ND,ND,ND,ND,ND
9341,2018-08-04T07:15:00,ND,ND,ND,ND,ND,ND,ND
9342,2018-08-04T07:30:00,ND,ND,ND,ND,ND,ND,ND
9343,2018-08-04T07:45:00,ND,ND,ND,ND,ND,ND,ND
9344,2018-08-04T08:00:00,ND,ND,ND,ND,ND,ND,ND
9345,2018-08-04T08:15:00,ND,ND,ND,ND,ND,ND,ND
9346,2018-08-04T08:30:00,ND,ND,ND,ND,ND,ND,ND
9347,2018-08-04T08:45:00,ND,ND,ND,ND,ND,ND,ND
9348,2018-08-04T09:00:00,ND,ND,ND,ND,ND,ND,ND
9349,2018-08-04T09:15:00,ND,ND,ND,ND,ND,ND,ND
9350,2018-08-04T09:30:00,ND,ND,ND,ND,ND,ND,ND
9351,2018-08-04T09:45:00,ND,ND,ND,ND,ND,ND,ND
9352,2018-08-04T10:00:00,ND,ND,ND,ND,ND,ND,ND
9353,2018-08-04T10:15:00,ND,ND,ND,ND,ND,ND,ND
9354,2018-08-04T10:30:00,ND,ND,ND,ND,ND,ND,ND
9355,2018-08-04T10:45:00,ND,ND,ND,ND,ND,ND,ND
9356,2018-08-04T11:00:00,ND,"1,2","179,2","27,6","53,3",903,ND
9357,2018-08-04T11:15:00,ND,"1,1","190,9","28,2","50,4",903,ND
9358,2018-08-04T11:30:00,ND,"0,6","141,1","29,2","47,3",902,ND
9359,2018-08-04T11:45:00,ND,"0,6","114,9","29,8",46,902,ND
9360,2018-08-04T12:00:00,ND,"0,9","143,9","30,1","45,3",902,ND
9361,2018-08-04T12:15:00,ND,"0,7","104,5","30,2","44,5",902,ND
9362,2018-08-04T12:30:00,ND,"1,2",108,"30,2","45,1",901,ND
9363,2018-08-04T12:45:00,ND,"0,6","137,3","30,8","44,5",901,ND
9364,2018-08-04T13:00:00,ND,"0,9","139,7","31,1","44,1",900,ND
9365,2018-08-04T13:15:00,ND,"0,7","124,5","31,5","43,8",900,ND
9366,2018-08-04T13:30:00,ND,"1,3","174,9","31,2","43,5",900,ND
9367,2018-08-04T13:45:00,ND,"0,7","145,8","31,4","43,5",899,ND
9368,2018-08-04T14:00:00,ND,"0,9","152,7","30,8","44,2",899,ND
9369,2018-08-04T14:15:00,ND,"0,9","165,6","30,8","45,2",899,ND
9370,2018-08-04T14:30:00,ND,"38,4","190,5","34,6","64,5",875,ND
9371,2018-08-04T14:45:00,ND,"4988,8",129,ND,ND,ND,ND
9372,2018-08-04T15:00:00,ND,"0,8","190,3","30,1",47,899,ND
9373,2018-08-04T15:15:00,ND,"1,5","80,7","30,1","45,4",898,ND
9374,2018-08-04T15:30:00,ND,"2,3","63,5","29,7",46,898,ND
9375,2018-08-04T15:45:00,ND,"2,6","58,4","29,6","46,6",898,ND
9376,2018-08-04T16:00:00,ND,"2,2","132,3","30,4","44,8",898,ND
9377,2018-08-04T16:15:00,ND,"2,8","143,5","30,1","44,6",898,ND
9378,2018-08-04T16:30:00,ND,"2,4","139,4","29,9","44,9",898,ND
9379,2018-08-04T16:45:00,ND,2,"166,1","29,4","45,5",898,ND
9380,2018-08-04T17:00:00,ND,"1,6","164,4","29,1","46,1",898,ND
9381,2018-08-04T17:15:00,ND,"1,9","139,1","28,6","47,7",898,ND
9382,2018-08-04T17:30:00,ND,"1,9","140,4","28,2","49,4",898,ND
9383,2018-08-04T17:45:00,ND,"1,8","184,1","27,7","50,2",899,ND
9384,2018-08-04T18:00:00,ND,"2,2",149,"27,2","51,6",899,ND
9385,2018-08-04T18:15:00,ND,"2,6","90,9","26,9",53,899,ND
9386,2018-08-04T18:30:00,ND,2,"126,1","26,6","53,5",899,ND
9387,2018-08-04T18:45:00,ND,"1,4",152,"26,5",54,899,ND
9388,2018-08-04T19:00:00,ND,"3359,2",141,"150,8","117,6",ND,ND
9389,2018-08-04T19:15:00,ND,"21,7",147,"26,4",54,899,ND
9390,2018-08-04T19:30:00,ND,"1,5","143,2","26,2",54,900,ND
9391,2018-08-04T19:45:00,ND,1,"194,4","26,1",54,900,ND
9392,2018-08-04T20:00:00,ND,"0,8","249,9",26,"53,7",900,ND
9393,2018-08-04T20:15:00,ND,"0,7","200,4","25,9","53,7",901,ND
9394,2018-08-04T20:30:00,ND,1,"196,5","25,5","57,5",901,ND
9395,2018-08-04T20:45:00,ND,"0,7",222,"25,2","61,1",901,ND
9396,2018-08-04T21:00:00,ND,"0,5","151,5","24,9","64,3",902,ND
9397,2018-08-04T21:15:00,ND,"0,5","122,1","24,5","66,8",902,ND
9398,2018-08-04T21:30:00,ND,"0,7","198,3","24,5","67,4",902,ND
9399,2018-08-04T21:45:00,ND,"0,5",202,"24,4","67,6",902,ND
9400,2018-08-04T22:00:00,ND,"0,4","218,6","24,3",68,902,ND
9401,2018-08-04T22:15:00,ND,"0,6","81,9","24,1",68,902,ND
9402,2018-08-04T22:30:00,ND,"0,4","244,4",24,"67,9",902,ND
9403,2018-08-04T22:45:00,ND,"0,3","211,9","23,8","67,9",902,ND
9404,2018-08-04T23:00:00,ND,"0,4","193,7","23,5","68,7",902,ND
9405,2018-08-04T23:15:00,ND,"2594,2","191,5","143,7","116,4",619,ND
9406,2018-08-04T23:30:00,ND,64,"151,6","19,2",ND,ND,ND
9407,2018-08-04T23:45:00,ND,"0,3",205,"22,9","71,2",902,ND
9408,2018-09-04T00:00:00,ND,"0,3","197,2","22,6","72,1",902,ND
9409,2018-09-04T00:15:00,ND,"0,4","178,9","22,4","74,8",902,ND
9410,2018-09-04T00:30:00,ND,"0,4","320,5","22,4",75,902,ND
9411,2018-09-04T00:45:00,ND,"0,5","229,3","22,4","75,4",902,ND
9412,2018-09-04T01:00:00,ND,"0,4","268,7","22,2","75,7",902,ND
9413,2018-09-04T01:15:00,ND,"0,3",304,"22,1","75,2",902,ND
9414,2018-09-04T01:30:00,ND,"0,3","261,7","21,9","76,5",902,ND
9415,2018-09-04T01:45:00,ND,"0,3",244,"21,7",77,901,ND
9416,2018-09-04T02:00:00,ND,"0,4","227,6","21,6","77,6",901,ND
9417,2018-09-04T02:15:00,ND,"0,4","243,7","21,4",78,901,ND
9418,2018-09-04T02:30:00,ND,"0,5","246,7","21,2","77,8",901,ND
9419,2018-09-04T02:45:00,ND,"0,5","256,6","21,2","76,9",901,ND
9420,2018-09-04T03:00:00,ND,"0,3","314,5","21,3","76,8",901,ND
9421,2018-09-04T03:15:00,ND,"0,4","41,7","21,2","77,6",901,ND
9422,2018-09-04T03:30:00,ND,"93,1",38,"89,7","130,4",762,ND
9423,2018-09-04T03:45:00,ND,"5859,3","85,4",ND,ND,ND,ND
9424,2018-09-04T04:00:00,ND,"0,3",19,"21,5",76,902,ND
9425,2018-09-04T04:15:00,ND,"0,3",19,"21,6","75,8",902,ND
9426,2018-09-04T04:30:00,ND,"0,3","105,2","21,7","76,3",902,ND
9427,2018-09-04T04:45:00,ND,"0,3",199,"21,6","77,6",902,ND
9428,2018-09-04T05:00:00,ND,"0,7","206,3","21,4","79,4",902,ND
9429,2018-09-04T05:15:00,ND,"0,3",210,"21,3",80,902,ND
9430,2018-09-04T05:30:00,ND,"0,3",187,"21,2","80,6",903,ND
9431,2018-09-04T05:45:00,ND,"0,3","79,5","21,1","82,1",903,ND
9432,2018-09-04T06:00:00,ND,"0,3","39,2","21,1",82,903,ND
9433,2018-09-04T06:15:00,ND,"0,4","228,1","21,1","82,1",903,ND
9434,2018-09-04T06:30:00,ND,"0,7","270,9","21,2","80,2",903,ND
9435,2018-09-04T06:45:00,ND,"0,5",211,"21,5","78,4",903,ND
9436,2018-09-04T07:00:00,ND,"0,4","176,6","21,9","78,2",903,ND
9437,2018-09-04T07:15:00,ND,"0,4","176,2","22,2","77,1",904,ND
9438,2018-09-04T07:30:00,ND,"0,7","191,5","22,6","74,1",904,ND
9439,2018-09-04T07:45:00,ND,"4,6","206,5","23,1","72,2",903,ND
9440,2018-09-04T08:00:00,ND,"4775,5","152,4",ND,ND,ND,ND
9441,2018-09-04T08:15:00,ND,"0,6",89,"23,5","70,4",904,ND
9442,2018-09-04T08:30:00,ND,"0,5",120,"24,6","68,1",904,ND
9443,2018-09-04T08:45:00,ND,"0,8","123,1","24,9","66,4",904,ND
9444,2018-09-04T09:00:00,ND,"0,6","98,7","25,4","64,8",904,ND
9445,2018-09-04T09:15:00,ND,"0,8",117,"25,9","62,7",904,ND
9446,2018-09-04T09:30:00,ND,"1,2","171,2","25,9","61,1",904,ND
9447,2018-09-04T09:45:00,ND,"0,4",121,"26,7","60,6",904,ND
9448,2018-09-04T10:00:00,ND,"0,6","94,2","27,3","57,7",903,ND
9449,2018-09-04T10:15:00,ND,"0,5","132,5","27,7","56,1",903,ND
9450,2018-09-04T10:30:00,ND,"0,8","145,1",28,"55,9",903,ND
9451,2018-09-04T10:45:00,ND,"0,8","153,6",28,"55,7",903,ND
9452,2018-09-04T11:00:00,ND,"0,9","154,7","28,3","55,8",903,ND
9453,2018-09-04T11:15:00,ND,"0,9","106,8","28,8","53,6",903,ND
9454,2018-09-04T11:30:00,ND,"0,8","121,3","29,1",53,902,ND
9455,2018-09-04T11:45:00,ND,"0,9","167,7",30,50,902,ND
9456,2018-09-04T12:00:00,ND,"0,8","141,5","30,4","48,3",902,ND
9457,2018-09-04T12:15:00,ND,3741,"152,9","146,9","86,6",573,ND
9458,2018-09-04T12:30:00,ND,"38,5","146,6",ND,ND,ND,ND
9459,2018-09-04T12:45:00,ND,"0,6","117,4",31,47,901,ND
9460,2018-09-04T13:00:00,ND,"0,7","119,2","31,7","45,8",900,ND
9461,2018-09-04T13:15:00,ND,"0,8","160,2","31,6","45,1",900,ND
9462,2018-09-04T13:30:00,ND,"0,7","142,1","31,2","46,8",900,ND
9463,2018-09-04T13:45:00,ND,"0,6","126,2","31,1","46,2",899,ND
9464,2018-09-04T14:00:00,ND,"0,5","83,5","30,9","47,3",899,ND
9465,2018-09-04T14:15:00,ND,"1,2","139,2","31,2","43,5",899,ND
9466,2018-09-04T14:30:00,ND,"1,2","103,6","30,5","44,5",899,ND
9467,2018-09-04T14:45:00,ND,"1,6","95,4","30,1","46,9",899,ND
9468,2018-09-04T15:00:00,ND,1,"54,1","29,7","48,2",899,ND
9469,2018-09-04T15:15:00,ND,1,"247,6","29,6","48,5",899,ND
9470,2018-09-04T15:30:00,ND,"0,8","211,4","29,2","52,7",899,ND
9471,2018-09-04T15:45:00,ND,"1,2","160,7","26,3","65,5",899,ND
9472,2018-09-04T16:00:00,ND,"0,8","46,4","23,2","79,5",900,ND
9473,2018-09-04T16:15:00,ND,"1,4","38,9","22,7","82,3",900,ND
9474,2018-09-04T16:30:00,ND,"61,1","44,9","89,1","136,4",765,ND
9475,2018-09-04T16:45:00,ND,"2687,5","100,9",ND,ND,ND,ND
9476,2018-09-04T17:00:00,ND,"1,1","64,7","22,1","85,3",900,ND
9477,2018-09-04T17:15:00,ND,1,"101,5","22,3","85,6",900,ND
9478,2018-09-04T17:30:00,ND,2,"97,3",23,"81,6",901,ND
9479,2018-09-04T17:45:00,ND,"1,7","222,2","22,7","74,9",901,ND
9480,2018-09-04T18:00:00,ND,"1,7",225,"22,8","71,6",901,ND
9481,2018-09-04T18:15:00,ND,"1,8",99,"23,6","63,7",901,ND
9482,2018-09-04T18:30:00,ND,"0,6","89,4","23,6","64,9",902,ND
9483,2018-09-04T18:45:00,ND,"0,8","106,8","21,8","75,7",903,ND
9484,2018-09-04T19:00:00,ND,"1,1","98,2","20,4","84,2",904,ND
9485,2018-09-04T19:15:00,ND,1,"178,3","20,1",85,904,ND
9486,2018-09-04T19:30:00,ND,"0,6","174,3","19,9","86,8",904,ND
9487,2018-09-04T19:45:00,ND,"0,6","206,1","19,8",88,904,ND
9488,2018-09-04T20:00:00,ND,"0,4","217,8","19,8","88,7",904,ND
9489,2018-09-04T20:15:00,ND,"0,4","74,2","19,9",89,905,ND
9490,2018-09-04T20:30:00,ND,"0,5","131,8","19,9","88,3",905,ND
9491,2018-09-04T20:45:00,ND,"0,5","232,7","20,1","88,4",905,ND
9492,2018-09-04T21:00:00,ND,"5714,3","200,5","143,3","126,7",557,ND
9493,2018-09-04T21:15:00,ND,"0,8","237,5","19,8","88,1",905,ND
9494,2018-09-04T21:30:00,ND,"0,8","248,8","19,8","87,7",905,ND
9495,2018-09-04T21:45:00,ND,"0,9","250,7",20,"85,6",905,ND
9496,2018-09-04T22:00:00,ND,"0,8",237,"20,2","83,6",905,ND
9497,2018-09-04T22:15:00,ND,"0,5","203,1","20,4","83,1",905,ND
9498,2018-09-04T22:30:00,ND,"0,7","264,5","20,4","83,2",904,ND
9499,2018-09-04T22:45:00,ND,"0,6","252,5","20,4","82,7",904,ND
9500,2018-09-04T23:00:00,ND,"0,3","242,4","20,3","83,9",904,ND
9501,2018-09-04T23:15:00,ND,"0,7",137,"19,7","86,8",904,ND
9502,2018-09-04T23:30:00,ND,"0,5","182,4","19,2","89,4",905,ND
9503,2018-09-04T23:45:00,ND,"0,6","207,8","19,1",90,905,ND
9504,2018-10-04T00:00:00,ND,"0,4","92,9","19,1","90,1",905,ND
9505,2018-10-04T00:15:00,ND,"0,6","131,3","19,1",90,904,ND
9506,2018-10-04T00:30:00,ND,"0,3","26,1","19,3","89,6",905,ND
9507,2018-10-04T00:45:00,ND,"0,5","27,3","19,4",89,905,ND
9508,2018-10-04T01:00:00,ND,"0,6","85,3","19,5","88,5",904,ND
9509,2018-10-04T01:15:00,ND,"1501,2","130,2",114,140,720,ND
9510,2018-10-04T01:30:00,ND,"0,5","269,5","19,7",88,905,ND
9511,2018-10-04T01:45:00,ND,"0,5","261,7","19,6","87,2",904,ND
9512,2018-10-04T02:00:00,ND,"0,6","268,2","19,6",87,904,ND
9513,2018-10-04T02:15:00,ND,"0,4","233,6","19,7","86,9",904,ND
9514,2018-10-04T02:30:00,ND,"0,3",203,"19,7","86,6",904,ND
9515,2018-10-04T02:45:00,ND,"0,3",203,"19,7","86,7",904,ND
9516,2018-10-04T03:00:00,ND,"0,3",203,"19,7","86,9",904,ND
9517,2018-10-04T03:15:00,ND,"0,3","185,7","19,8","87,4",904,ND
9518,2018-10-04T03:30:00,ND,"0,4","38,2","19,8","86,3",904,ND
9519,2018-10-04T03:45:00,ND,"0,4","35,2","19,8","86,2",904,ND
9520,2018-10-04T04:00:00,ND,"0,3","47,2","19,7","88,1",904,ND
9521,2018-10-04T04:15:00,ND,"0,4","257,3","19,4",90,904,ND
9522,2018-10-04T04:30:00,ND,"0,3",244,"19,3","91,7",905,ND
9523,2018-10-04T04:45:00,ND,"0,3","210,2","19,3",92,905,ND
9524,2018-10-04T05:00:00,ND,"0,7","179,1","19,2",92,905,ND
9525,2018-10-04T05:15:00,ND,"0,7","195,5","19,2","92,9",904,ND
9526,2018-10-04T05:30:00,ND,"3659,5","213,5","139,1","134,8",651,ND
9527,2018-10-04T05:45:00,ND,ND,ND,ND,ND,ND,ND
9528,2018-10-04T06:00:00,ND,ND,ND,ND,ND,ND,ND
9529,2018-10-04T06:15:00,ND,ND,ND,ND,ND,ND,ND
9530,2018-10-04T06:30:00,ND,ND,ND,ND,ND,ND,ND
9531,2018-10-04T06:45:00,ND,ND,ND,ND,ND,ND,ND
9532,2018-10-04T07:00:00,ND,ND,ND,ND,ND,ND,ND
9533,2018-10-04T07:15:00,ND,ND,ND,ND,ND,ND,ND
9534,2018-10-04T07:30:00,ND,ND,ND,ND,ND,ND,ND
9535,2018-10-04T07:45:00,ND,ND,ND,ND,ND,ND,ND
9536,2018-10-04T08:00:00,ND,ND,ND,ND,ND,ND,ND
9537,2018-10-04T08:15:00,ND,ND,ND,ND,ND,ND,ND
9538,2018-10-04T08:30:00,ND,ND,ND,ND,ND,ND,ND
9539,2018-10-04T08:45:00,ND,ND,ND,ND,ND,ND,ND
9540,2018-10-04T09:00:00,ND,ND,ND,ND,ND,ND,ND
9541,2018-10-04T09:15:00,ND,ND,ND,ND,ND,ND,ND
9542,2018-10-04T09:30:00,ND,ND,ND,ND,ND,ND,ND
9543,2018-10-04T09:45:00,ND,ND,ND,ND,ND,ND,ND
9544,2018-10-04T10:00:00,ND,ND,ND,ND,ND,ND,ND
9545,2018-10-04T10:15:00,ND,ND,ND,ND,ND,ND,ND
9546,2018-10-04T10:30:00,ND,"0,6","177,3","24,8","68,3",906,ND
9547,2018-10-04T10:45:00,ND,"0,9","123,7","25,4","65,2",906,ND
9548,2018-10-04T11:00:00,ND,1,"131,8","25,9","62,9",906,ND
9549,2018-10-04T11:15:00,ND,1,"80,3","25,8","60,7",906,ND
9550,2018-10-04T11:30:00,ND,"0,5",153,"26,4","60,1",906,ND
9551,2018-10-04T11:45:00,ND,"0,7","110,6","26,6","58,2",905,ND
9552,2018-10-04T12:00:00,ND,"0,6","142,9","27,4","56,4",905,ND
9553,2018-10-04T12:15:00,ND,1,229,"28,2","52,8",905,ND
9554,2018-10-04T12:30:00,ND,"0,4","131,4","28,6","51,3",904,ND
9555,2018-10-04T12:45:00,ND,"0,5","127,5",28,"53,1",904,ND
9556,2018-10-04T13:00:00,ND,1,"78,9","26,9","56,5",904,ND
9557,2018-10-04T13:15:00,ND,"1,7","43,8","26,4","56,2",903,ND
9558,2018-10-04T13:30:00,ND,"1,8","48,1","26,6","53,7",903,ND
9559,2018-10-04T13:45:00,ND,"0,8","71,1","25,6","54,9",903,ND
9560,2018-10-04T14:00:00,ND,1,"52,9","25,8",55,902,ND
9561,2018-10-04T14:15:00,ND,"0,9",65,"26,3","54,7",902,ND
9562,2018-10-04T14:30:00,ND,"2671,2","103,5","149,7","109,1",589,ND
9563,2018-10-04T14:45:00,ND,"102,8","50,4",ND,ND,ND,ND
9564,2018-10-04T15:00:00,ND,"0,5","66,7","26,5","53,9",902,ND
9565,2018-10-04T15:15:00,ND,"0,4","101,6","26,6","55,7",901,ND
9566,2018-10-04T15:30:00,ND,"0,5","144,9","26,6","56,2",901,ND
9567,2018-10-04T15:45:00,ND,"0,9","190,1","26,6",54,901,ND
9568,2018-10-04T16:00:00,ND,"0,7","189,8","26,7","53,4",901,ND
9569,2018-10-04T16:15:00,ND,"0,6","182,3","26,5","54,3",901,ND
9570,2018-10-04T16:30:00,ND,"0,4","144,6","26,3","54,5",902,ND
9571,2018-10-04T16:45:00,ND,"0,5","165,6","26,3","55,3",902,ND
9572,2018-10-04T17:00:00,ND,"0,3","170,6","26,1","54,9",902,ND
9573,2018-10-04T17:15:00,ND,"0,3","163,6","26,1","55,9",902,ND
9574,2018-10-04T17:30:00,ND,"0,4",197,26,"56,3",902,ND
9575,2018-10-04T17:45:00,ND,"0,3","174,5","25,9","56,2",902,ND
9576,2018-10-04T18:00:00,ND,"0,3","156,7","25,6","58,7",902,ND
9577,2018-10-04T18:15:00,ND,"0,4","197,6","25,3",61,902,ND
9578,2018-10-04T18:30:00,ND,"0,6","211,3","25,1",63,903,ND
9579,2018-10-04T18:45:00,ND,"98,8",195,"73,2","116,4",790,ND
9580,2018-10-04T19:00:00,ND,"5156,8","165,9",ND,ND,ND,ND
9581,2018-10-04T19:15:00,ND,"1,1","209,9",24,"68,7",903,ND
9582,2018-10-04T19:30:00,ND,"1,1","210,1","23,8","69,7",903,ND
9583,2018-10-04T19:45:00,ND,"0,8","232,5","23,8","69,2",904,ND
9584,2018-10-04T20:00:00,ND,"0,4","216,6","23,8",70,904,ND
9585,2018-10-04T20:15:00,ND,"0,3","182,7","23,9","69,9",904,ND
9586,2018-10-04T20:30:00,ND,"0,3",176,"23,9","70,9",904,ND
9587,2018-10-04T20:45:00,ND,"0,3",176,"23,8","70,4",904,ND
9588,2018-10-04T21:00:00,ND,"0,3",163,"23,6","71,2",904,ND
9589,2018-10-04T21:15:00,ND,"0,3","149,9","23,4","72,3",905,ND
9590,2018-10-04T21:30:00,ND,"0,3","143,8","22,9","74,5",905,ND
9591,2018-10-04T21:45:00,ND,"0,3","110,8","22,5","77,8",905,ND
9592,2018-10-04T22:00:00,ND,"0,3","49,5","22,2","79,7",905,ND
9593,2018-10-04T22:15:00,ND,"0,3",36,"22,1","80,4",905,ND
9594,2018-10-04T22:30:00,ND,"0,3","37,5","22,1",81,905,ND
9595,2018-10-04T22:45:00,ND,"0,3","46,2","22,1","81,4",905,ND
9596,2018-10-04T23:00:00,ND,"0,3",49,"22,1","81,7",905,ND
9597,2018-10-04T23:15:00,ND,"7772,7","107,7",ND,ND,ND,ND
9598,2018-10-04T23:30:00,ND,"0,3","41,9",22,"82,1",905,ND
9599,2018-10-04T23:45:00,ND,"0,4","34,3","21,8","82,3",905,ND
9600,2018-11-04T00:00:00,ND,"0,3","28,7","21,7",83,905,ND
9601,2018-11-04T00:15:00,ND,"0,3",28,"21,8",83,905,ND
9602,2018-11-04T00:30:00,ND,"0,3",28,"21,8","82,6",905,ND
9603,2018-11-04T00:45:00,ND,"0,3","68,8","21,7","82,6",905,ND
9604,2018-11-04T01:00:00,ND,"0,3","73,9","21,7",83,905,ND
9605,2018-11-04T01:15:00,ND,"0,3","15,9","21,6",83,904,ND
9606,2018-11-04T01:30:00,ND,"0,3","14,7","21,6",83,904,ND
9607,2018-11-04T01:45:00,ND,"0,3","31,1","21,6",83,904,ND
9608,2018-11-04T02:00:00,ND,"0,4","28,4","21,5","83,4",904,ND
9609,2018-11-04T02:15:00,ND,"0,3","94,6","21,6",83,904,ND
9610,2018-11-04T02:30:00,ND,"0,4","37,1","21,6",83,904,ND
9611,2018-11-04T02:45:00,ND,"0,4","127,6","21,6","83,3",904,ND
9612,2018-11-04T03:00:00,ND,"0,4","194,8","21,5","84,2",904,ND
9613,2018-11-04T03:15:00,ND,"0,3","195,7","21,5","84,7",904,ND
9614,2018-11-04T03:30:00,ND,"4602,9",167,"141,9","125,7",ND,ND
9615,2018-11-04T03:45:00,ND,"0,6","207,2","21,3","84,1",904,ND
9616,2018-11-04T04:00:00,ND,"0,5","202,5","21,1",84,904,ND
9617,2018-11-04T04:15:00,ND,"0,5",184,"21,1","83,1",904,ND
9618,2018-11-04T04:30:00,ND,"0,7","183,4",21,"83,7",904,ND
9619,2018-11-04T04:45:00,ND,"0,9","187,7","20,9","84,8",905,ND
