﻿_id,FECHA,No. PRUEBA,RESULTADO 1,CONTRAMUESTRA,RESULTADO 2,GRADO
451,2018-01-09T00:00:00,1792,157,1793,152,SEGUNDO
452,2018-01-09T00:00:00,2548,125,2547,122,SEGUNDO
453,2018-02-09T00:00:00,2060,32,2061,33,CERO
454,2018-03-09T00:00:00,2570,129,2571,122,SEGUNDO
455,2018-03-09T00:00:00,2564,192,2565,197,TERCERO
456,2018-04-09T00:00:00,2220,279,2221,281,CUARTO
457,2018-04-09T00:00:00,2223,159,2224,165,SEGUNDO
458,2018-06-09T00:00:00,1921,141,1922,140,SEGUNDO
459,2018-08-09T00:00:00,2164,38,2165,39,CERO
460,2018-08-09T00:00:00,2166,69,2167,63,PRIMERO
461,2018-08-09T00:00:00,1707,258,_,_,TERCERO
462,2018-08-09T00:00:00,1742,128,1741,127,SEGUNDO
463,2018-08-09T00:00:00,2793,105,2794,101,PRIMERO
464,2018-09-09T00:00:00,2176,140,_,_,SEGUNDO
465,2018-09-09T00:00:00,2178,34,2179,30,CERO
466,2018-09-09T00:00:00,2667,90,2668,93,PRIMERO
467,2018-09-09T00:00:00,2672,67,2673,62,PRIMERO
468,2018-10-09T00:00:00,2271,241,2272,240,TERCERO
469,2018-12-09T00:00:00,1619,116,1620,115,SEGUNDO
470,2018-09-14T00:00:00,2396,214,2397,213,TERCERO
471,2018-09-16T00:00:00,1950,37,1951,36,CERO
472,2018-09-16T00:00:00,8465,74,8466,70,PRIMERO
473,2018-09-16T00:00:00,8467,88,8468,83,PRIMERO
474,2018-09-16T00:00:00,8470,131,8471,128,SEGUNDO
475,2018-09-16T00:00:00,2755,44,2756,43,PRIMERO
476,2018-09-16T00:00:00,2413,167,2414,165,TERCERO
477,2018-09-17T00:00:00,2371,29,2372,29,CERO
478,2018-09-18T00:00:00,2766,251,2767,253,TERCERO
479,2018-09-19T00:00:00,2338,158,2339,161,SEGUNDO
480,2018-09-20T00:00:00,2274,127,2275,116,SEGUNDO
481,2018-09-20T00:00:00,2429,38,2430,34,CERO
482,2018-09-20T00:00:00,2431,31,2432,31,CERO
483,2018-09-21T00:00:00,1896,119,1897,124,SEGUNDO
484,2018-09-22T00:00:00,2294,82,2295,75,PRIMERO
485,2018-09-22T00:00:00,2491,182,2492,191,TERCERO
486,2018-09-22T00:00:00,2807,184,2808,178,TERCERO
487,2018-09-23T00:00:00,2299,68,2300,66,PRIMERO
488,2018-09-23T00:00:00,2303,26,2304,28,CERO
489,2018-09-23T00:00:00,2308,218,2309,215,TERCERO
490,2018-09-23T00:00:00,2369,57,2370,53,PRIMERO
491,2018-09-24T00:00:00,2376,168,2377,171,TERCERO
492,2018-09-25T00:00:00,2516,282,2517,289,CUARTO
493,2018-09-25T00:00:00,2389,84,2390,86,PRIMERO
494,2018-09-27T00:00:00,2075,84,2076,81,PRIMERO
495,2018-09-28T00:00:00,2079,67,2080,70,PRIMERO
496,2018-09-28T00:00:00,2349,159,2350,155,SEGUNDO
497,2018-09-28T00:00:00,2574,184,2575,188,TERCERO
498,2018-09-29T00:00:00,2588,162,2589,159,SEGUNDO
499,2018-09-30T00:00:00,2545,153,2546,151,SEGUNDO
500,2018-09-30T00:00:00,2288,179,2289,181,TERCERO
501,2018-03-10T00:00:00,2398,108,2399,92,PRIMERO
502,2018-04-10T00:00:00,2408,106,2409,99,PRIMERO
503,2018-06-10T00:00:00,2658,25,2659,22,CERO
504,2018-06-10T00:00:00,2666,68,2667,69,PRIMERO
505,2018-06-10T00:00:00,2669,95,2670,101,PRIMERO
506,2018-06-10T00:00:00,2352,169,2353,169,TERCERO
507,2018-06-10T00:00:00,2354,157,2355,160,SEGUNDO
508,2018-06-10T00:00:00,2398,110,2399,115,SEGUNDO
509,2018-06-10T00:00:00,2401,32,2402,29,CERO
510,2018-06-10T00:00:00,2405,99,2406,102,PRIMERO
511,2018-06-10T00:00:00,2694,174,2695,180,TERCERO
512,2018-07-10T00:00:00,2685,59,2686,61,PRIMERO
513,2018-07-10T00:00:00,2687,61,2688,58,PRIMERO
514,2018-07-10T00:00:00,2690,152,2691,154,SEGUNDO
515,2018-07-10T00:00:00,2363,59,2364,60,PRIMERO
516,2018-07-10T00:00:00,2413,81,2414,87,PRIMERO
517,2018-07-10T00:00:00,2417,60,2418,62,PRIMERO
518,2018-07-10T00:00:00,2924,124,2925,125,SEGUNDO
519,2018-08-10T00:00:00,2694,156,2695,157,SEGUNDO
520,2018-08-10T00:00:00,2701,171,2702,165,TERCERO
521,2018-10-10T00:00:00,2503,134,2504,131,SEGUNDO
522,2018-12-10T00:00:00,2856,120,2857,120,SEGUNDO
523,2018-10-13T00:00:00,2524,172,2525,168,TERCERO
524,2018-10-13T00:00:00,2579,116,_,_,SEGUNDO
525,2018-10-13T00:00:00,2589,94,2590,88,PRIMERO
526,2018-10-13T00:00:00,2866,56,2867,57,PRIMERO
527,2018-10-13T00:00:00,2899,37,2901,37,CERO
528,2018-10-14T00:00:00,2891,90,2892,87,PRIMERO
529,2018-10-14T00:00:00,2898,208,2899,215,TERCERO
530,2018-10-14T00:00:00,2596,20,2597,24, 
531,2018-10-14T00:00:00,2902,33,2903,35,CERO
532,2018-10-14T00:00:00,2841,50,2842,46,PRIMERO
533,2018-10-14T00:00:00,2846,94,2847,97,PRIMERO
534,2018-10-15T00:00:00,2607,30,2608,31,CERO
535,2018-10-15T00:00:00,2964,28,2965,27,CERO
536,2018-10-17T00:00:00,3024,64,3025,62,PRIMERO
537,2018-10-18T00:00:00,2523,71,2524,72,PRIMERO
538,2018-10-19T00:00:00,2966,118,2967,116,SEGUNDO
539,2018-10-20T00:00:00,2971,286,2972,283,CUARTO
540,2018-10-21T00:00:00,3044,100,3045,99,PRIMERO
541,2018-10-21T00:00:00,2774,74,2775,73,PRIMERO
542,2018-10-21T00:00:00,2776,55,2777,58,PRIMERO
543,2018-10-21T00:00:00,2779,128,2780,125,SEGUNDO
544,2018-10-21T00:00:00,2781,82,2782,77,PRIMERO
545,2018-10-21T00:00:00,2783,248,2784,254,TERCERO
546,2018-10-22T00:00:00,3007,115,3008,114,SEGUNDO
547,2018-10-22T00:00:00,3055,135,3056,131,SEGUNDO
548,2018-10-22T00:00:00,3063,119,3064,118,SEGUNDO
549,2018-10-22T00:00:00,2805,60,2806,58,PRIMERO
550,2018-10-24T00:00:00,3098,100,3099,93,PRIMERO
551,2018-10-26T00:00:00,2711,59,2712,58,PRIMERO
552,2018-10-26T00:00:00,3149,107,3150,112,PRIMERO
553,2018-10-27T00:00:00,3312,88,3313,89,PRIMERO
554,2018-10-28T00:00:00,2882,139,2883,141,SEGUNDO
555,2018-10-28T00:00:00,3350,68,3351,65,PRIMERO
556,2018-10-29T00:00:00,3299,120,3300,125,SEGUNDO
557,2018-10-30T00:00:00,2810,121,2811,127,SEGUNDO
558,2018-10-31T00:00:00,3317,147,_,_,SEGUNDO
559,2018-10-31T00:00:00,2841,42,2842,40,CERO
560,2018-01-11T00:00:00,3429,138,3430,136,SEGUNDO
561,2018-01-11T00:00:00,2864,57,_,_,PRIMERO
562,2018-03-11T00:00:00,3025,165,3026,169,TERCERO
563,2018-03-11T00:00:00,2865,151,2866,155,SEGUNDO
564,2018-04-11T00:00:00,3117,115,3118,118,SEGUNDO
565,2018-05-11T00:00:00,3505,142,3506,138,SEGUNDO
566,2018-05-11T00:00:00,3001,59,3002,58,PRIMERO
567,2018-05-11T00:00:00,3332,81,3333,81,PRIMERO
568,2018-05-11T00:00:00,3339,239,3340,241,TERCERO
569,2018-09-11T00:00:00,3130,83,3131,83,PRIMERO
570,2018-11-11T00:00:00,3612,33,3613,30,CERO
571,2018-11-11T00:00:00,3502,55,3503,53,PRIMERO
572,2018-11-11T00:00:00,3504,171,3505,168,TERCERO
573,2018-11-11T00:00:00,3155,60,3156,63,PRIMERO
574,2018-12-11T00:00:00,3614,128,3615,122,SEGUNDO
575,2018-11-13T00:00:00,3226,148,3227,157,SEGUNDO
576,2018-11-13T00:00:00,3029,305,3030,279,TERCERO
577,2018-11-17T00:00:00,3833,35,3834,33,CERO
578,2018-11-17T00:00:00,3136,134,3137,138,SEGUNDO
579,2018-11-17T00:00:00,3782,30,3783,28,CERO
580,2018-11-18T00:00:00,3141,131,3142,127,SEGUNDO
581,2018-11-18T00:00:00,2900,65,2901,66,PRIMERO
582,2018-11-19T00:00:00,3907,263,_,_,CUARTO
583,2018-11-22T00:00:00,3824,98,3825,99,PRIMERO
584,2018-11-22T00:00:00,3985,84,_,_,PRIMERO
585,2018-11-23T00:00:00,3420,29,3421,29,CERO
586,2018-11-23T00:00:00,3423,152,3424,148,SEGUNDO
587,2018-11-24T00:00:00,3720,22,3721,20,CERO
588,2018-11-25T00:00:00,3213,117,3214,122,SEGUNDO
589,2018-11-25T00:00:00,3956,161,3957,164,SEGUNDO
590,2018-11-25T00:00:00,3743,225,3744,215,TERCERO
591,2018-11-25T00:00:00,3534,105,3535,103,PRIMERO
592,2018-11-26T00:00:00,3774,57,3775,56,PRIMERO
593,2018-11-26T00:00:00,4007,206,4008,213,TERCERO
594,2018-11-27T00:00:00,3788,90,3789,91,PRIMERO
595,2018-11-29T00:00:00,3326,176,3327,178,TERCERO
596,2018-11-30T00:00:00,3870,239,3871,231,TERCERO
597,2018-11-30T00:00:00,2912,159,2913,155,SEGUNDO
598,2018-01-12T00:00:00,2920,51,2921,56,PRIMERO
599,2018-01-12T00:00:00,2926,49,2927,46,PRIMERO
600,2018-01-12T00:00:00,4098,38,4099,37,CERO
601,2018-01-12T00:00:00,3713,151,3714,157,SEGUNDO
602,2018-01-12T00:00:00,3716,119,3717,120,SEGUNDO
603,2018-02-12T00:00:00,4102,27,4103,27,CERO
604,2018-02-12T00:00:00,4106,135,4107,130,SEGUNDO
605,2018-02-12T00:00:00,3723,100,3724,97,PRIMERO
606,2018-02-12T00:00:00,4139,151,4140,153,SEGUNDO
607,2018-02-12T00:00:00,4145,144,4146,145,SEGUNDO
608,2018-02-12T00:00:00,3470,113,_,_,SEGUNDO
609,2018-03-12T00:00:00,3475,148,3476,155,SEGUNDO
610,2018-07-12T00:00:00,3807,114,_,_,SEGUNDO
611,2018-07-12T00:00:00,3555,161,3556,165,SEGUNDO
612,2018-08-12T00:00:00,2958,107,2959,99,PRIMERO
613,2018-09-12T00:00:00,3884,113,3885,115,SEGUNDO
614,2018-10-12T00:00:00,8006,86,8007,83,PRIMERO
615,2018-12-14T00:00:00,8510,212,8511,204,TERCERO
616,2018-12-15T00:00:00,5437,133,5438,128,SEGUNDO
617,2018-12-15T00:00:00,8524,199,8525,196,TERCERO
618,2018-12-15T00:00:00,8530,83,8531,80,PRIMERO
619,2018-12-16T00:00:00,8212,117,8214,118,SEGUNDO
620,2018-12-16T00:00:00,4818,141,4819,145,SEGUNDO
621,2018-12-16T00:00:00,4823,153,4824,148,SEGUNDO
622,2018-12-16T00:00:00,8542,77,8543,79,PRIMERO
623,2018-12-16T00:00:00,4384,192,4385,190,TERCERO
624,2018-12-16T00:00:00,4391,200,4392,198,TERCERO
625,2018-12-17T00:00:00,8218,208,8219,211,TERCERO
626,2018-12-19T00:00:00,3080,255,3081,266,TERCERO
627,2018-12-20T00:00:00,1974,95,1975,94,PRIMERO
628,2018-12-21T00:00:00,8275,228,_,_,TERCERO
629,2018-12-22T00:00:00,1996,107,1997,108,PRIMERO
630,2018-12-22T00:00:00,5592,110,5593,110,SEGUNDO
631,2018-12-22T00:00:00,8282,48,8283,48,PRIMERO
632,2018-12-22T00:00:00,21354,27,21355,26,CERO
633,2018-12-22T00:00:00,8598,43,8599,45,CERO
634,2018-12-22T00:00:00,8600,62,8601,61,PRIMERO
635,2018-12-22T00:00:00,8602,156,8603,154,SEGUNDO
636,2018-12-22T00:00:00,5290,56,5291,52,PRIMERO
637,2018-12-22T00:00:00,5301,35,5302,38,CERO
638,2018-12-22T00:00:00,5312,153,5313,150,SEGUNDO
639,2018-12-22T00:00:00,5336,36,5337,34,CERO
640,2018-12-22T00:00:00,1991,103,1992,105,PRIMERO
641,2018-12-23T00:00:00,8323,78,8324,82,PRIMERO
642,2018-12-23T00:00:00,8325,94,8326,93,PRIMERO
643,2018-12-23T00:00:00,8651,148,_,_,SEGUNDO
644,2018-12-23T00:00:00,4952,85,4953,91,PRIMERO
645,2018-12-23T00:00:00,4961,35,4962,37,CERO
646,2018-12-23T00:00:00,4967,182,4968,182,TERCERO
647,2018-12-23T00:00:00,4978,71,4979,65,PRIMERO
648,2018-12-23T00:00:00,4980,153,4981,146,SEGUNDO
649,2018-12-23T00:00:00,5340,221,5341,216,TERCERO
650,2018-12-23T00:00:00,5388,67,5389,65,PRIMERO
651,2018-12-24T00:00:00,8356,181,8357,187,TERCERO
652,2018-12-25T00:00:00,21387,51,21388,48,PRIMERO
653,2018-12-25T00:00:00,21392,196,21393,189,TERCERO
654,2018-12-25T00:00:00,5482,104,5483,109,PRIMERO
655,2018-12-25T00:00:00,12617,203,12618,203,TERCERO
656,2018-12-25T00:00:00,2030,164,2031,164,TERCERO
657,2018-12-25T00:00:00,8674,23,8675,24,CERO
658,2018-12-26T00:00:00,8442,109,8443,110,SEGUNDO
659,2018-12-26T00:00:00,8449,40,8450,39,CERO
660,2018-12-26T00:00:00,5513,39,5514,36,CERO
661,2018-12-26T00:00:00,5517,44,5518,44,PRIMERO
662,2018-12-26T00:00:00,22541,96,22542,99,PRIMERO
663,2018-12-26T00:00:00,5523,136,5524,142,SEGUNDO
664,2018-12-26T00:00:00,8679,131,8680,131,SEGUNDO
665,2018-12-28T00:00:00,12647,102,12648,99,PRIMERO
666,2018-12-28T00:00:00,8550,97,8551,97,PRIMERO
667,2018-12-28T00:00:00,5306,80,5307,83,PRIMERO
668,2018-12-29T00:00:00,21432,196,21433,194,TERCERO
669,2018-12-29T00:00:00,2081,122,2082,123,SEGUNDO
670,2018-12-29T00:00:00,12660,34,12661,32,CERO
671,2018-12-30T00:00:00,9380,89,9381,89,PRIMERO
672,2018-12-30T00:00:00,9382,183,9383,187,TERCERO
673,2018-12-30T00:00:00,9388,217,9389,214,TERCERO
674,2018-12-30T00:00:00,8678,34,8679,35,CERO
675,2018-12-30T00:00:00,8724,52,8725,52,PRIMERO
676,2018-12-30T00:00:00,19507,46,19508,43,PRIMERO
677,2018-12-30T00:00:00,12675,59,12676,59,PRIMERO
678,2018-12-30T00:00:00,12673,36,12674,37,CERO
679,2018-12-31T00:00:00,8712,25,8713,26,CERO
680,2018-12-31T00:00:00,8724,161,8725,165,SEGUNDO
681,2018-12-31T00:00:00,8735,107,8736,108,PRIMERO
682,2018-12-31T00:00:00,21462,181,21463,180,TERCERO
683,2018-12-31T00:00:00,21464,44,21465,42,PRIMERO
684,2018-12-31T00:00:00,2108,151,2109,145,SEGUNDO
685,2018-12-31T00:00:00,8737,188,_,_,TERCERO
