﻿_id,Fecha & Hora,PM10 (ug/m3),SO2  (ug/m3),Vel Viento  (m/s),Dir Viento (Grados),Temperatura (C°),Humedad (%)
17452,06/23/2016 19:00,"10,9","1,13",ND,ND,ND,ND
17453,06/23/2016 20:00,"11,9","1,44",ND,ND,ND,ND
17454,06/23/2016 21:00,"8,7","1,34",ND,ND,ND,ND
17455,06/23/2016 22:00,"32,3","1,81",ND,ND,ND,ND
17456,06/23/2016 23:00,"46,5","2,46",ND,ND,ND,ND
17457,06/24/2016 00:00,"53,1","4,01",ND,ND,ND,ND
17458,06/24/2016 01:00,"43,8","2,41",ND,ND,ND,ND
17459,06/24/2016 02:00,"29,6","2,38",ND,ND,ND,ND
17460,06/24/2016 03:00,"43,7","2,44",ND,ND,ND,ND
17461,06/24/2016 04:00,"37,2","3,04",ND,ND,ND,ND
17462,06/24/2016 05:00,"37,3","2,04",ND,ND,ND,ND
17463,06/24/2016 06:00,55,"2,15",ND,ND,ND,ND
17464,06/24/2016 07:00,"52,6","2,57",ND,ND,ND,ND
17465,06/24/2016 08:00,"54,2","2,91",ND,ND,ND,ND
17466,06/24/2016 09:00,65,"4,77",ND,ND,ND,ND
17467,06/24/2016 10:00,"50,6","7,81",ND,ND,ND,ND
17468,06/24/2016 11:00,"44,9","8,86",ND,ND,ND,ND
17469,06/24/2016 12:00,"47,2","6,13",ND,ND,ND,ND
17470,06/24/2016 13:00,"58,3","5,42",ND,ND,ND,ND
17471,06/24/2016 14:00,"39,3","5,11",ND,ND,ND,ND
17472,06/24/2016 15:00,"11,9","1,7",ND,ND,ND,ND
17473,06/24/2016 16:00,"15,6","1,41",ND,ND,ND,ND
17474,06/24/2016 17:00,"4,6","1,26",ND,ND,ND,ND
17475,06/24/2016 18:00,"10,1","1,15",ND,ND,ND,ND
17476,06/24/2016 19:00,"5,2","1,15",ND,ND,ND,ND
17477,06/24/2016 20:00,"5,9","0,97",ND,ND,ND,ND
17478,06/24/2016 21:00,"18,9","1,86",ND,ND,ND,ND
17479,06/24/2016 22:00,"44,4","5,48",ND,ND,ND,ND
17480,06/24/2016 23:00,"17,7","1,97",ND,ND,ND,ND
17481,06/25/2016 00:00,21,"1,62",ND,ND,ND,ND
17482,06/25/2016 01:00,"23,4","1,52",ND,ND,ND,ND
17483,06/25/2016 02:00,"15,9","1,83",ND,ND,ND,ND
17484,06/25/2016 03:00,"11,9","1,68",ND,ND,ND,ND
17485,06/25/2016 04:00,"15,4","1,65",ND,ND,ND,ND
17486,06/25/2016 05:00,"23,7","1,81",ND,ND,ND,ND
17487,06/25/2016 06:00,20,"1,62",ND,ND,ND,ND
17488,06/25/2016 07:00,"39,6","1,78",ND,ND,ND,ND
17489,06/25/2016 08:00,"46,5","2,44",ND,ND,ND,ND
17490,06/25/2016 09:00,"40,8","2,17",ND,ND,ND,ND
17491,06/25/2016 10:00,"48,9","2,25",ND,ND,ND,ND
17492,06/25/2016 11:00,"55,6","2,36",ND,ND,ND,ND
17493,06/25/2016 12:00,"29,6","2,17",ND,ND,ND,ND
17494,06/25/2016 13:00,31,"1,94",ND,ND,ND,ND
17495,06/25/2016 14:00,"36,8","2,02",ND,ND,ND,ND
17496,06/25/2016 15:00,23,"1,83",ND,ND,ND,ND
17497,06/25/2016 16:00,"36,8","1,52",ND,ND,ND,ND
17498,06/25/2016 17:00,"16,2","1,1",ND,ND,ND,ND
17499,06/25/2016 18:00,11,"1,1",ND,ND,ND,ND
17500,06/25/2016 19:00,"13,1","1,13",ND,ND,ND,ND
17501,06/25/2016 20:00,"18,8","1,34",ND,ND,ND,ND
17502,06/25/2016 21:00,"17,1","1,23",ND,ND,ND,ND
17503,06/25/2016 22:00,"39,8","1,78",ND,ND,ND,ND
17504,06/25/2016 23:00,"44,3","1,91",ND,ND,ND,ND
17505,06/26/2016 00:00,"39,8","1,81",ND,ND,ND,ND
17506,06/26/2016 01:00,"33,4","1,39",ND,ND,ND,ND
17507,06/26/2016 02:00,"28,4","1,34",ND,ND,ND,ND
17508,06/26/2016 03:00,"38,4","1,52",ND,ND,ND,ND
17509,06/26/2016 04:00,"31,4","1,36",ND,ND,ND,ND
17510,06/26/2016 05:00,"29,9","1,26",ND,ND,ND,ND
17511,06/26/2016 06:00,"34,4","1,36",ND,ND,ND,ND
17512,06/26/2016 07:00,"28,5","1,7",ND,ND,ND,ND
17513,06/26/2016 08:00,ND,"2,75",ND,ND,ND,ND
17514,06/26/2016 09:00,"13,1","1,62",ND,ND,ND,ND
17515,06/26/2016 10:00,9,"1,41",ND,ND,ND,ND
17516,06/26/2016 11:00,"21,4","2,04",ND,ND,ND,ND
17517,06/26/2016 12:00,33,"3,01",ND,ND,ND,ND
17518,06/26/2016 13:00,"30,8","2,96",ND,ND,ND,ND
17519,06/26/2016 14:00,"26,7","2,57",ND,ND,ND,ND
17520,06/26/2016 15:00,"33,1","2,31",ND,ND,ND,ND
17521,06/26/2016 16:00,"35,2","2,12",ND,ND,ND,ND
17522,06/26/2016 17:00,"43,1","1,7",ND,ND,ND,ND
17523,06/26/2016 18:00,"61,4","1,89",ND,ND,ND,ND
17524,06/26/2016 19:00,"39,3","1,62",ND,ND,ND,ND
17525,06/26/2016 20:00,"13,4","1,41",ND,ND,ND,ND
17526,06/26/2016 21:00,"24,1","1,49",ND,ND,ND,ND
17527,06/26/2016 22:00,"18,3","1,39",ND,ND,ND,ND
17528,06/26/2016 23:00,"43,9","1,89",ND,ND,ND,ND
17529,06/27/2016 00:00,"23,6","1,23",ND,ND,ND,ND
17530,06/27/2016 01:00,"25,9","1,34",ND,ND,ND,ND
17531,06/27/2016 02:00,"20,9","1,26",ND,ND,ND,ND
17532,06/27/2016 03:00,"31,4","1,15",ND,ND,ND,ND
17533,06/27/2016 04:00,"33,9","1,18",ND,ND,ND,ND
17534,06/27/2016 05:00,"31,6","1,34",ND,ND,ND,ND
17535,06/27/2016 06:00,"31,6","1,44",ND,ND,ND,ND
17536,06/27/2016 07:00,"87,9","2,12",ND,ND,ND,ND
17537,06/27/2016 08:00,"85,8","5,14",ND,ND,ND,ND
17538,06/27/2016 09:00,"96,5","54,84",ND,ND,ND,ND
17539,06/27/2016 10:00,84,"29,87",ND,ND,ND,ND
17540,06/27/2016 11:00,"72,8","6,58",ND,ND,ND,ND
17541,06/27/2016 12:00,"66,1","4,14",ND,ND,ND,ND
17542,06/27/2016 13:00,"55,3","2,23",ND,ND,ND,ND
17543,06/27/2016 14:00,"32,8","2,04",ND,ND,ND,ND
17544,06/27/2016 15:00,33,"1,94",ND,ND,ND,ND
17545,06/27/2016 16:00,"37,6","2,86",ND,ND,ND,ND
17546,06/27/2016 17:00,"20,7","5,63",ND,ND,ND,ND
17547,06/27/2016 18:00,"24,6","6,34",ND,ND,ND,ND
17548,06/27/2016 19:00,"16,7","5,21",ND,ND,ND,ND
17549,06/27/2016 20:00,"9,8","3,54",ND,ND,ND,ND
17550,06/27/2016 21:00,17,"5,16",ND,ND,ND,ND
17551,06/27/2016 22:00,"62,6","8,86",ND,ND,ND,ND
17552,06/27/2016 23:00,"51,2","9,09",ND,ND,ND,ND
17553,06/28/2016 00:00,"45,5","7,21",ND,ND,ND,ND
17554,06/28/2016 01:00,"28,1","6,05",ND,ND,ND,ND
17555,06/28/2016 02:00,"25,2","4,77",ND,ND,ND,ND
17556,06/28/2016 03:00,"44,2","7,78",ND,ND,ND,ND
17557,06/28/2016 04:00,"28,1","5,69",ND,ND,ND,ND
17558,06/28/2016 05:00,"31,3","5,24",ND,ND,ND,ND
17559,06/28/2016 06:00,56,"8,15",ND,ND,ND,ND
17560,06/28/2016 07:00,"62,1","28,51",ND,ND,ND,ND
17561,06/28/2016 08:00,"91,4","21,17",ND,ND,ND,ND
17562,06/28/2016 09:00,"54,8","15,98",ND,ND,ND,ND
17563,06/28/2016 10:00,"76,3","14,96",ND,ND,ND,ND
17564,06/28/2016 11:00,75,"17,14",ND,ND,ND,ND
17565,06/28/2016 12:00,"59,9","13,57",ND,ND,ND,ND
17566,06/28/2016 13:00,"48,7","12,76",ND,ND,ND,ND
17567,06/28/2016 14:00,"56,6","11,9",ND,ND,ND,ND
17568,06/28/2016 15:00,"57,2","12,18",ND,ND,ND,ND
17569,06/28/2016 16:00,"46,1","7,42",ND,ND,ND,ND
17570,06/28/2016 17:00,"20,1","6,52",ND,ND,ND,ND
17571,06/28/2016 18:00,"19,6","7,44",ND,ND,ND,ND
17572,06/28/2016 19:00,"14,6","6,11",ND,ND,ND,ND
17573,06/28/2016 20:00,"5,9","3,48",ND,ND,ND,ND
17574,06/28/2016 21:00,"21,9","7,31",ND,ND,ND,ND
17575,06/28/2016 22:00,"49,1","11,63",ND,ND,ND,ND
17576,06/28/2016 23:00,"44,1","12,29",ND,ND,ND,ND
17577,06/29/2016 00:00,"36,6","6,71",ND,ND,ND,ND
17578,06/29/2016 01:00,"33,2","6,47",ND,ND,ND,ND
17579,06/29/2016 02:00,"33,5","5,63",ND,ND,ND,ND
17580,06/29/2016 03:00,"25,5","4,24",ND,ND,ND,ND
17581,06/29/2016 04:00,"14,9","3,77",ND,ND,ND,ND
17582,06/29/2016 05:00,"25,4","3,59",ND,ND,ND,ND
17583,06/29/2016 06:00,"34,2","5,37",ND,ND,ND,ND
17584,06/29/2016 07:00,"39,4","9,9",ND,ND,ND,ND
17585,06/29/2016 08:00,"83,3","20,62",ND,ND,ND,ND
17586,06/29/2016 09:00,"63,1","13,99",ND,ND,ND,ND
17587,06/29/2016 10:00,"55,2","14,57",ND,ND,ND,ND
17588,06/29/2016 11:00,58,"13,1",ND,ND,ND,ND
17589,06/29/2016 12:00,"51,6","14,44",ND,ND,ND,ND
17590,06/29/2016 13:00,"50,3","13,76",ND,ND,ND,ND
17591,06/29/2016 14:00,"59,4","12,05",ND,ND,ND,ND
17592,06/29/2016 15:00,"53,7","10,17",ND,ND,ND,ND
17593,06/29/2016 16:00,"19,7","7,99",ND,ND,ND,ND
17594,06/29/2016 17:00,"21,5","7,99",ND,ND,ND,ND
17595,06/29/2016 18:00,"24,3","7,34",ND,ND,ND,ND
17596,06/29/2016 19:00,"13,4","5,32",ND,ND,ND,ND
17597,06/29/2016 20:00,"24,4","8,04",ND,ND,ND,ND
17598,06/29/2016 21:00,"33,4","10,14",ND,ND,ND,ND
17599,06/29/2016 22:00,"48,7","10,22",ND,ND,ND,ND
17600,06/29/2016 23:00,"46,6","9,8",ND,ND,ND,ND
17601,06/30/2016 00:00,"26,7","5,37",ND,ND,ND,ND
17602,06/30/2016 01:00,"29,2","4,38",ND,ND,ND,ND
17603,06/30/2016 02:00,"31,8","5,55",ND,ND,ND,ND
17604,06/30/2016 03:00,"37,7","4,3",ND,ND,ND,ND
17605,06/30/2016 04:00,"31,4","2,96",ND,ND,ND,ND
17606,06/30/2016 05:00,36,"4,53",ND,ND,ND,ND
17607,06/30/2016 06:00,"43,8","4,53",ND,ND,ND,ND
17608,06/30/2016 07:00,70,"11,71",ND,ND,ND,ND
17609,06/30/2016 08:00,62,"11,21",ND,ND,ND,ND
17610,06/30/2016 09:00,"54,3","9,14",ND,ND,ND,ND
17611,06/30/2016 10:00,"45,5","7,73",ND,ND,ND,ND
17612,06/30/2016 11:00,"58,3","10,04",ND,ND,ND,ND
17613,06/30/2016 12:00,52,"11,63",ND,ND,ND,ND
17614,06/30/2016 13:00,"45,7","10,06",ND,ND,ND,ND
17615,06/30/2016 14:00,"49,8","9,25",ND,ND,ND,ND
17616,06/30/2016 15:00,"28,9","9,07",ND,ND,ND,ND
17617,06/30/2016 16:00,"21,6","6,66",ND,ND,ND,ND
17618,06/30/2016 17:00,"17,2","5,03",ND,ND,ND,ND
17619,06/30/2016 18:00,"10,6",6,ND,ND,ND,ND
17620,06/30/2016 19:00,"9,5","6,87",ND,ND,ND,ND
17621,06/30/2016 20:00,"13,6","5,4",ND,ND,ND,ND
17622,06/30/2016 21:00,"52,1","6,97",ND,ND,ND,ND
17623,06/30/2016 22:00,"45,6","6,39",ND,ND,ND,ND
17624,06/30/2016 23:00,"37,8","5,55",ND,ND,ND,ND
17625,42376,"34,9","7,83",ND,ND,ND,ND
17626,"42376,04167","24,3",ND,ND,ND,ND,ND
17627,"42376,08333","20,9",ND,ND,ND,ND,ND
17628,"42376,125","22,8",ND,ND,ND,ND,ND
17629,"42376,16667","19,9",ND,ND,ND,ND,ND
17630,"42376,20833","21,8",ND,ND,ND,ND,ND
17631,"42376,25",35,ND,ND,ND,ND,ND
17632,"42376,29167","46,3",ND,ND,ND,ND,ND
17633,"42376,33333","52,8",ND,ND,ND,ND,ND
17634,"42376,375",58,ND,ND,ND,ND,ND
17635,"42376,41667","49,6",ND,ND,ND,ND,ND
17636,"42376,45833","37,1",ND,ND,ND,ND,ND
17637,"42376,5","40,5",ND,ND,ND,ND,ND
17638,"42376,54167","56,6",ND,ND,ND,ND,ND
17639,"42376,58333","60,4",ND,ND,ND,ND,ND
17640,"42376,625","10,3",ND,ND,ND,ND,ND
17641,"42376,66667",1,ND,ND,ND,ND,ND
17642,"42376,70833",14,ND,ND,ND,ND,ND
17643,"42376,75",15,ND,ND,ND,ND,ND
17644,"42376,79167","9,4",ND,ND,ND,ND,ND
17645,"42376,83333","8,2",ND,ND,ND,ND,ND
17646,"42376,875",20,ND,ND,ND,ND,ND
17647,"42376,91667","50,3",ND,ND,ND,ND,ND
17648,"42376,95833","45,4",ND,ND,ND,ND,ND
17649,42407,"32,8",ND,ND,ND,ND,ND
17650,"42407,04167","26,1",ND,ND,ND,ND,ND
17651,"42407,08333","19,8",ND,ND,ND,ND,ND
17652,"42407,125","19,5",ND,ND,ND,ND,ND
17653,"42407,16667","12,9",ND,ND,ND,ND,ND
17654,"42407,20833","28,7",ND,ND,ND,ND,ND
17655,"42407,25","27,9",ND,ND,ND,ND,ND
17656,"42407,29167","35,6",ND,ND,ND,ND,ND
17657,"42407,33333","37,7",ND,ND,ND,ND,ND
17658,"42407,375",47,ND,ND,ND,ND,ND
17659,"42407,41667","58,5",ND,ND,ND,ND,ND
17660,"42407,45833","70,2",ND,ND,ND,ND,ND
17661,"42407,5","61,2",ND,ND,ND,ND,ND
17662,"42407,54167","45,2",ND,ND,ND,ND,ND
17663,"42407,58333",32,ND,ND,ND,ND,ND
17664,"42407,625",6,ND,ND,ND,ND,ND
17665,"42407,66667","17,9",ND,ND,ND,ND,ND
17666,"42407,70833","3,9",ND,ND,ND,ND,ND
17667,"42407,75","9,2",ND,ND,ND,ND,ND
17668,"42407,79167","10,1",ND,ND,ND,ND,ND
17669,"42407,83333","8,3",ND,ND,ND,ND,ND
17670,"42407,875","7,8",ND,ND,ND,ND,ND
17671,"42407,91667","41,9",ND,ND,ND,ND,ND
17672,"42407,95833","32,7",ND,ND,ND,ND,ND
17673,42436,"24,1",ND,ND,ND,ND,ND
17674,"42436,04167","24,8",ND,ND,ND,ND,ND
17675,"42436,08333","26,9",ND,ND,ND,ND,ND
17676,"42436,125","12,4",ND,ND,ND,ND,ND
17677,"42436,16667","28,9",ND,ND,ND,ND,ND
17678,"42436,20833","32,6",ND,ND,ND,ND,ND
17679,"42436,25","17,6",ND,ND,ND,ND,ND
17680,"42436,29167","15,3",ND,ND,ND,ND,ND
17681,"42436,33333","18,1",ND,ND,ND,ND,ND
17682,"42436,375","9,6",ND,ND,ND,ND,ND
17683,"42436,41667","19,5",ND,ND,ND,ND,ND
17684,"42436,45833","17,1",ND,ND,ND,ND,ND
17685,"42436,5","24,3",ND,ND,ND,ND,ND
17686,"42436,54167","30,5",ND,ND,ND,ND,ND
17687,"42436,58333","39,9",ND,ND,ND,ND,ND
17688,"42436,625","35,1",ND,ND,ND,ND,ND
17689,"42436,66667","7,1",ND,ND,ND,ND,ND
17690,"42436,70833","8,6",ND,ND,ND,ND,ND
17691,"42436,75","5,8",ND,ND,ND,ND,ND
17692,"42436,79167","2,1",ND,ND,ND,ND,ND
17693,"42436,83333","7,9",ND,ND,ND,ND,ND
17694,"42436,875","33,9",ND,ND,ND,ND,ND
17695,"42436,91667","49,4",ND,ND,ND,ND,ND
17696,"42436,95833","34,8",ND,ND,ND,ND,ND
17697,42467,"28,3",ND,ND,ND,ND,ND
17698,"42467,04167","27,2",ND,ND,ND,ND,ND
17699,"42467,08333","22,7",ND,ND,ND,ND,ND
17700,"42467,125","18,9",ND,ND,ND,ND,ND
17701,"42467,16667","24,8",ND,ND,ND,ND,ND
17702,"42467,20833","28,4",ND,ND,ND,ND,ND
17703,"42467,25","39,4",ND,ND,ND,ND,ND
17704,"42467,29167","23,9",ND,ND,ND,ND,ND
17705,"42467,33333","23,2",ND,ND,ND,ND,ND
17706,"42467,375","31,1",ND,ND,ND,ND,ND
17707,"42467,41667","13,7",ND,ND,ND,ND,ND
17708,"42467,45833","22,2",ND,ND,ND,ND,ND
17709,"42467,5","19,4",ND,ND,ND,ND,ND
17710,"42467,54167","27,2",ND,ND,ND,ND,ND
17711,"42467,58333","19,6",ND,ND,ND,ND,ND
17712,"42467,625","35,6",ND,ND,ND,ND,ND
17713,"42467,66667","40,9",ND,ND,ND,ND,ND
17714,"42467,70833",11,ND,ND,ND,ND,ND
17715,"42467,75","8,8",ND,ND,ND,ND,ND
17716,"42467,79167","17,3",ND,ND,ND,ND,ND
17717,"42467,83333","41,3",ND,ND,ND,ND,ND
17718,"42467,875","43,7",ND,ND,ND,ND,ND
17719,"42467,91667","33,6",ND,ND,ND,ND,ND
17720,"42467,95833","27,6",ND,ND,ND,ND,ND
17721,42497,31,ND,ND,ND,ND,ND
17722,"42497,04167","21,5",ND,ND,ND,ND,ND
17723,"42497,08333","21,9",ND,ND,ND,ND,ND
17724,"42497,125","19,6",ND,ND,ND,ND,ND
17725,"42497,16667","26,4",ND,ND,ND,ND,ND
17726,"42497,20833","44,7",ND,ND,ND,ND,ND
17727,"42497,25","44,7",ND,ND,ND,ND,ND
17728,"42497,29167","44,4",ND,ND,ND,ND,ND
17729,"42497,33333","63,3",ND,ND,ND,ND,ND
17730,"42497,375","42,2",ND,ND,ND,ND,ND
17731,"42497,41667","34,5",ND,ND,ND,ND,ND
17732,"42497,45833",ND,ND,ND,ND,ND,ND
17733,"42497,5",ND,ND,ND,ND,ND,ND
17734,"42497,54167",ND,ND,ND,ND,ND,ND
17735,"42497,58333",ND,ND,ND,ND,ND,ND
17736,"42497,625","30,1",ND,ND,ND,ND,ND
17737,"42497,66667","7,7",ND,ND,ND,ND,ND
17738,"42497,70833","7,6",ND,ND,ND,ND,ND
17739,"42497,75","9,2",ND,ND,ND,ND,ND
17740,"42497,79167","3,7",ND,ND,ND,ND,ND
17741,"42497,83333","30,8",ND,ND,ND,ND,ND
17742,"42497,875","81,9",ND,ND,ND,ND,ND
17743,"42497,91667","74,6",ND,ND,ND,ND,ND
17744,"42497,95833",ND,ND,ND,ND,ND,ND
17745,42528,ND,ND,ND,ND,ND,ND
17746,"42528,04167",ND,ND,ND,ND,ND,ND
17747,"42528,08333",ND,ND,ND,ND,ND,ND
17748,"42528,125",ND,ND,ND,ND,ND,ND
17749,"42528,16667",ND,ND,ND,ND,ND,ND
17750,"42528,20833",ND,ND,ND,ND,ND,ND
17751,"42528,25",ND,ND,ND,ND,ND,ND
17752,"42528,29167",ND,ND,ND,ND,ND,ND
17753,"42528,33333",ND,ND,ND,ND,ND,ND
17754,"42528,375",ND,ND,ND,ND,ND,ND
17755,"42528,41667",ND,ND,ND,ND,ND,ND
17756,"42528,45833",ND,ND,ND,ND,ND,ND
17757,"42528,5",ND,ND,ND,ND,ND,ND
17758,"42528,54167",ND,ND,ND,ND,ND,ND
17759,"42528,58333",ND,ND,ND,ND,ND,ND
17760,"42528,625",ND,ND,ND,ND,ND,ND
17761,"42528,66667",ND,ND,ND,ND,ND,ND
17762,"42528,70833",ND,ND,ND,ND,ND,ND
17763,"42528,75",ND,ND,ND,ND,ND,ND
17764,"42528,79167",ND,ND,ND,ND,ND,ND
17765,"42528,83333",ND,ND,ND,ND,ND,ND
17766,"42528,875",ND,ND,ND,ND,ND,ND
17767,"42528,91667",ND,ND,ND,ND,ND,ND
17768,"42528,95833",ND,ND,ND,ND,ND,ND
17769,42558,ND,ND,ND,ND,ND,ND
17770,"42558,04167",ND,ND,ND,ND,ND,ND
17771,"42558,08333",ND,ND,ND,ND,ND,ND
17772,"42558,125",ND,ND,ND,ND,ND,ND
17773,"42558,16667",ND,ND,ND,ND,ND,ND
17774,"42558,20833",ND,ND,ND,ND,ND,ND
17775,"42558,25",ND,ND,ND,ND,ND,ND
17776,"42558,29167",ND,ND,ND,ND,ND,ND
17777,"42558,33333",ND,ND,ND,ND,ND,ND
17778,"42558,375",ND,ND,ND,ND,ND,ND
17779,"42558,41667",ND,ND,ND,ND,ND,ND
17780,"42558,45833",ND,ND,ND,ND,ND,ND
17781,"42558,5",ND,ND,ND,ND,ND,ND
17782,"42558,54167",ND,ND,ND,ND,ND,ND
17783,"42558,58333",ND,ND,ND,ND,ND,ND
17784,"42558,625",ND,ND,ND,ND,ND,ND
17785,"42558,66667",ND,ND,ND,ND,ND,ND
17786,"42558,70833",ND,ND,ND,ND,ND,ND
17787,"42558,75",ND,ND,ND,ND,ND,ND
17788,"42558,79167",ND,ND,ND,ND,ND,ND
17789,"42558,83333",ND,ND,ND,ND,ND,ND
17790,"42558,875",ND,ND,ND,ND,ND,ND
17791,"42558,91667",ND,ND,ND,ND,ND,ND
17792,"42558,95833",ND,ND,ND,ND,ND,ND
17793,42589,ND,ND,ND,ND,ND,ND
17794,"42589,04167",ND,ND,ND,ND,ND,ND
17795,"42589,08333",ND,ND,ND,ND,ND,ND
17796,"42589,125",ND,ND,ND,ND,ND,ND
17797,"42589,16667",ND,ND,ND,ND,ND,ND
17798,"42589,20833",ND,ND,ND,ND,ND,ND
17799,"42589,25",ND,ND,ND,ND,ND,ND
17800,"42589,29167",ND,ND,ND,ND,ND,ND
17801,"42589,33333",ND,ND,ND,ND,ND,ND
17802,"42589,375",ND,ND,ND,ND,ND,ND
17803,"42589,41667",ND,ND,ND,ND,ND,ND
17804,"42589,45833",ND,ND,ND,ND,ND,ND
17805,"42589,5",ND,ND,ND,ND,ND,ND
17806,"42589,54167",ND,ND,ND,ND,ND,ND
17807,"42589,58333",ND,ND,ND,ND,ND,ND
17808,"42589,625",ND,ND,ND,ND,ND,ND
17809,"42589,66667",ND,ND,ND,ND,ND,ND
17810,"42589,70833",ND,ND,ND,ND,ND,ND
17811,"42589,75",ND,ND,ND,ND,ND,ND
17812,"42589,79167",ND,ND,ND,ND,ND,ND
17813,"42589,83333",ND,ND,ND,ND,ND,ND
17814,"42589,875",ND,ND,ND,ND,ND,ND
17815,"42589,91667",ND,ND,ND,ND,ND,ND
17816,"42589,95833",ND,ND,ND,ND,ND,ND
17817,42620,ND,ND,ND,ND,ND,ND
17818,"42620,04167",ND,ND,ND,ND,ND,ND
17819,"42620,08333",ND,ND,ND,ND,ND,ND
17820,"42620,125",ND,ND,ND,ND,ND,ND
17821,"42620,16667",ND,ND,ND,ND,ND,ND
17822,"42620,20833",ND,ND,ND,ND,ND,ND
17823,"42620,25",ND,ND,ND,ND,ND,ND
17824,"42620,29167",ND,ND,ND,ND,ND,ND
17825,"42620,33333",ND,ND,ND,ND,ND,ND
17826,"42620,375",ND,ND,ND,ND,ND,ND
17827,"42620,41667",ND,ND,ND,ND,ND,ND
17828,"42620,45833",ND,ND,ND,ND,ND,ND
17829,"42620,5",ND,ND,ND,ND,ND,ND
17830,"42620,54167",ND,ND,ND,ND,ND,ND
17831,"42620,58333",ND,ND,ND,ND,ND,ND
17832,"42620,625",ND,ND,ND,ND,ND,ND
17833,"42620,66667",ND,ND,ND,ND,ND,ND
17834,"42620,70833",ND,ND,ND,ND,ND,ND
17835,"42620,75",ND,ND,ND,ND,ND,ND
17836,"42620,79167",ND,ND,ND,ND,ND,ND
17837,"42620,83333",ND,ND,ND,ND,ND,ND
17838,"42620,875",ND,ND,ND,ND,ND,ND
17839,"42620,91667",ND,ND,ND,ND,ND,ND
17840,"42620,95833",ND,ND,ND,ND,ND,ND
17841,42650,ND,ND,ND,ND,ND,ND
17842,"42650,04167",ND,ND,ND,ND,ND,ND
17843,"42650,08333",ND,ND,ND,ND,ND,ND
17844,"42650,125",ND,ND,ND,ND,ND,ND
17845,"42650,16667",ND,ND,ND,ND,ND,ND
17846,"42650,20833",ND,ND,ND,ND,ND,ND
17847,"42650,25",ND,ND,ND,ND,ND,ND
17848,"42650,29167",ND,ND,ND,ND,ND,ND
17849,"42650,33333",ND,ND,ND,ND,ND,ND
17850,"42650,375",ND,ND,ND,ND,ND,ND
17851,"42650,41667",ND,ND,ND,ND,ND,ND
17852,"42650,45833",ND,ND,ND,ND,ND,ND
17853,"42650,5",ND,ND,ND,ND,ND,ND
17854,"42650,54167",ND,ND,ND,ND,ND,ND
17855,"42650,58333",ND,ND,ND,ND,ND,ND
17856,"42650,625",ND,ND,ND,ND,ND,ND
17857,"42650,66667",ND,ND,ND,ND,ND,ND
17858,"42650,70833",ND,ND,ND,ND,ND,ND
17859,"42650,75",ND,ND,ND,ND,ND,ND
17860,"42650,79167",ND,ND,ND,ND,ND,ND
17861,"42650,83333",ND,ND,ND,ND,ND,ND
17862,"42650,875",ND,ND,ND,ND,ND,ND
17863,"42650,91667",ND,ND,ND,ND,ND,ND
17864,"42650,95833",ND,ND,ND,ND,ND,ND
17865,42681,ND,ND,ND,ND,ND,ND
17866,"42681,04167",ND,ND,ND,ND,ND,ND
17867,"42681,08333",ND,ND,ND,ND,ND,ND
17868,"42681,125",ND,ND,ND,ND,ND,ND
17869,"42681,16667",ND,ND,ND,ND,ND,ND
17870,"42681,20833",ND,ND,ND,ND,ND,ND
17871,"42681,25",ND,ND,ND,ND,ND,ND
17872,"42681,29167",ND,ND,ND,ND,ND,ND
17873,"42681,33333",ND,ND,ND,ND,ND,ND
17874,"42681,375",ND,ND,ND,ND,ND,ND
17875,"42681,41667",ND,ND,ND,ND,ND,ND
17876,"42681,45833",ND,ND,ND,ND,ND,ND
17877,"42681,5",ND,ND,ND,ND,ND,ND
17878,"42681,54167",ND,ND,ND,ND,ND,ND
17879,"42681,58333",ND,ND,ND,ND,ND,ND
17880,"42681,625",ND,ND,ND,ND,ND,ND
17881,"42681,66667",ND,ND,ND,ND,ND,ND
17882,"42681,70833",ND,ND,ND,ND,ND,ND
17883,"42681,75",ND,ND,ND,ND,ND,ND
17884,"42681,79167",ND,ND,ND,ND,ND,ND
17885,"42681,83333",ND,ND,ND,ND,ND,ND
17886,"42681,875",ND,ND,ND,ND,ND,ND
17887,"42681,91667",ND,ND,ND,ND,ND,ND
17888,"42681,95833",ND,ND,ND,ND,ND,ND
17889,42711,ND,ND,ND,ND,ND,ND
17890,"42711,04167",ND,ND,ND,ND,ND,ND
17891,"42711,08333",ND,ND,ND,ND,ND,ND
17892,"42711,125",ND,ND,ND,ND,ND,ND
17893,"42711,16667",ND,ND,ND,ND,ND,ND
17894,"42711,20833",ND,ND,ND,ND,ND,ND
17895,"42711,25",ND,ND,ND,ND,ND,ND
17896,"42711,29167",ND,ND,ND,ND,ND,ND
17897,"42711,33333",ND,ND,ND,ND,ND,ND
17898,"42711,375",ND,ND,ND,ND,ND,ND
17899,"42711,41667",ND,ND,ND,ND,ND,ND
17900,"42711,45833",ND,ND,ND,ND,ND,ND
17901,"42711,5",ND,ND,ND,ND,ND,ND
17902,"42711,54167",ND,ND,ND,ND,ND,ND
17903,"42711,58333",ND,ND,ND,ND,ND,ND
17904,"42711,625",ND,ND,ND,ND,ND,ND
17905,"42711,66667",ND,ND,ND,ND,ND,ND
17906,"42711,70833",ND,"1,41",ND,ND,ND,ND
17907,"42711,75",ND,"1,31",ND,ND,ND,ND
