﻿_id,CATEGORIA PRESUPUESTAL,NOMBRE,PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES,CONTRACREDITOS,CREDITOS,PRESUPUESTO MODIFICADO,PAGOS,EJECUCION,% DE EJECUCIÓN
239,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",12500000,0,0,0,0,12500000,12500000,12500000,100
240,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,38420640,0,0,0,0,38420640,35228639,35228639,92
241,2-302010134         ,Adquisicion de Materiales y Suministros,63563162,0,0,0,0,63563162,27673001,27673001,44
242,2-3030101           ,Capacitación Personal del Sector,92762062,0,0,0,0,92762062,92762062,92762062,100
243,2-7827,R.F. Tasa retributiva,0,0,6607048,0,0,6607048,6607048,6607048,100
244,2-3030225           ,Financiación de Eventos Culturales y Artísticos,223580000,0,0,0,0,223580000,223580000,223580000,100
245,2-3040403           ,Interventoria y Control de Calidad propia del Sector,101160950,0,0,0,0,101160950,101160950,101160950,100
246,2-30501             ,"Asistencia técnica, divulgación y capacitación a funcionarios del Estado para apoyo a la Administración del Estado",14377800,0,0,0,0,14377800,10377800,10377800,72
247,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",1428512386,0,0,0,0,1428512386,1207614086,1207614086,85
248,0-1264,Estampilla Procultura acuerdo 232 (conservacion patrimonio cultural 5%),987438000,0,0,-750000000,750000000,987438000,823251225,823251225,83
249,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",935306810,0,0,-714285715,429082664,650103759,640535715,640535715,99
250,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,10150000,0,0,0,0,10150000,10150000,10150000,100
251,2-302010134         ,Adquisicion de Materiales y Suministros,1505000,0,0,0,1628674,3133674,3074944,3074944,98
252,2-3040201           ,Diseños para Estudios de Preinversión,0,0,0,0,268000000,268000000,137408634,137408634,51
253,2-3040403           ,Interventoria y Control de Calidad propia del Sector,40476190,0,0,-35714285,27320028,32081933,32081932,32081932,100
254,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,0,0,23968634,23968634,0,0,0
255,0-1265,Estampilla Procultura acuerdo 0313 (fin inst popular de cultura 7% del 60%),829448000,0,0,0,0,829448000,829448000,829448000,100
256,2-3030101           ,Capacitación Personal del Sector,829448000,0,0,0,0,829448000,829448000,829448000,100
257,0-1268,Zonas verdes adquisicion terrenos,1000000,0,0,0,0,1000000,0,0,0
258,2-301010201         ,Compra de Terrenos,1000000,0,0,0,0,1000000,0,0,0
259,0-1270,"Sobretasa Gasol SITM 76,5%",43850063432,0,2500000000,0,0,46350063432,44168077046,46350063432,100
260,2-301010131         ,Construcción y Pavimentación de Calles Urbanas,43850063432,0,2500000000,0,0,46350063432,44168077046,46350063432,100
261,0-1271,Telefonia Acdo 357/13,7508771000,0,0,0,0,7508771000,2634604990,2879966487,38
262,2-301010351         ,Escenarios Deportivos y Parques,4408970475,0,0,0,0,4408970475,511649754,525018834,12
263,2-3030207           ,Programas de Atención a Población de la Tercera Edad,200000000,0,0,0,0,200000000,199500000,199500000,100
264,2-3030209           ,Programas de Atención a Población Infantil,1157700000,0,0,0,0,1157700000,601500000,832378060,72
265,2-3030211           ,Programas de Atención a Discapacitados,80000000,0,0,0,0,80000000,80000000,80000000,100
266,2-3030247           ,Financiación de Eventos Deportivos,1420048000,0,0,0,0,1420048000,1104940880,1104940880,78
267,2-3040403           ,Interventoria y Control de Calidad propia del Sector,242052525,0,0,0,0,242052525,137014356,138128713,57
268,0-1281,Alumb Publico EMCALI ,88513361000,0,0,-10967839102,10967839102,88513361000,76716270645,78531559689,89
269,2-301010305         ,Rehabilitación de Infraestructura ya Existente,96000000,0,0,-96000000,0,0,0,0,0
270,2-301010339         ,"Casas de Cultura, Bibliotecas y Similares",0,0,0,0,5993144011,5993144011,5993144011,5993144011,100
271,2-302020107         ,Servicios Públicos Energia,83949846553,0,0,-7508105166,2143586702,78585328089,69699177143,69707307289,89
272,2-3030225           ,Financiación de Eventos Culturales y Artísticos,0,0,0,0,1795456317,1795456317,0,1795456317,100
273,2-3040301           ,Diseños para Levantamiento de información para procesamiento,576727572,0,0,-576727572,0,0,0,0,0
274,2-3040403           ,Interventoria y Control de Calidad propia del Sector,3636386875,0,0,-2532606364,289411544,1393192055,289411544,289411544,21
275,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",254400000,0,0,-254400000,746240528,746240528,734537947,746240528,100
276,0-1283,Licencias Educacion,100000000,0,9884329,-100000000,100000000,109884329,0,0,0
277,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,0,0,3200000,0,0,3200000,0,0,0
278,2-302010134         ,Adquisicion de Materiales y Suministros,0,0,684329,0,0,684329,0,0,0
279,2-3030101           ,Capacitación Personal del Sector,0,0,600000,0,0,600000,0,0,0
280,2-3030131           ,Participación Educativa,0,0,5400000,0,0,5400000,0,0,0
281,2-3030235           ,Programas de Educación Superior,100000000,0,0,-100000000,100000000,100000000,0,0,0
282,0-2101,S.G.P. Sector Educación-Prestación Servicios,430138828000,-11294936370,0,-14399332240,14399332240,418843891630,398318487683,412858691525,99
283,2-302010111         ,Sistemas de Información Educativos,0,0,0,0,0,0,0,0,0
284,2-3030101           ,Capacitación Personal del Sector,128061562,0,0,0,0,128061562,28061562,28061562,22
285,2-3030139           ,Programas de Educación Especial,588000000,0,0,0,0,588000000,588000000,588000000,100
286,2-3030205           ,Contratos Prestación de Servicios con Instituciones Educativas,133864013397,-2488288030,0,-4442423256,0,126933302111,123437577772,125474544059,99
287,2-303028701         ,Interventoria Prestacion de Servicios,4015920402,-277199804,0,0,0,3738720598,3404413418,3685363184,99
288,2-3030303010101     ,Sueldo,151247005000,-8529448536,0,-547000000,4531265758,146701822222,138654668370,144585663796,99
289,2-3030303010102     ,sobresueldo,385260160,0,0,0,41397876,426658036,357180712,357180712,84
290,2-3030303010103     ,incremento por antigüedad,8953496506,0,0,0,1133406183,10086902689,8736435908,9995459841,99
291,2-3030303010104     ,Provision ascenso Escalafon,4165230115,0,0,-4165230115,0,0,0,0,0
292,2-30303030102       ,horas extras y dias festivos,4714352099,0,0,0,235380596,4949732695,4473527983,4524627105,91
293,2-3030303010501     ,prima o subisidio de alimentación,872795870,0,0,-68015533,170000000,974780337,866279028,892533745,92
294,2-3030303010502     ,auxilio de transporte,183851111,0,0,-22000000,51908612,213759723,190957045,195347636,91
295,2-3030303010504     ,prima de servicios,14534973210,0,0,-427000000,14452256,14122425466,14089381479,14105028742,100
296,2-3030303010505     ,prima de vacaciones,6868258046,0,0,-40000000,15979513,6844237559,6826199844,6844237559,100
297,2-3030303010506     ,Prima de navidad,14281614773,0,0,0,984358051,15265972824,15146345288,15207606595,100
298,2-3030303010509     ,auxilio de movilización,101938140,0,0,-11644804,0,90293336,80163334,82082636,91
299,2-3030303010510     ,Bonificacion dificil acceso,680212338,0,0,-4866221,300000000,975346117,862750416,884684224,91
300,2-3030303010511     ,Prima academica,388502449,0,0,-161496724,0,227005725,192546168,209900170,92
301,2-3030303010512     ,Dotacion (ley 70/88),229402454,0,0,0,0,229402454,229402450,229402450,100
302,2-3030303010514     ,Sentencias  Judiciales,412000000,0,0,0,0,412000000,95293354,129714940,31
303,2-3030303050102     ,Aportes cesantias ,0,0,0,-10956982,15000000,4043018,4043018,4043018,100
304,2-3030303050106     ,Servicio Nacional de aprendizaje (SENA ley 21/82),1008013609,0,0,-3223812,0,1004789797,1004066297,1004263397,100
305,2-3030303050107     ,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),6048081650,0,0,-181284030,0,5866797620,5862459220,5863642520,100
306,2-3030303050108     ,Escuela Superior de Administración pública (ESAP Ley 21/82),1008013609,0,0,-29916622,0,978096987,977373487,977570587,100
307,2-3030303050109     ,Escuelas Industriales e institutos técnicos (ley 21/82),2016027216,0,0,-76387200,0,1939640016,1938194016,1938588516,100
308,2-3030303050206     ,aportes salud,15450000,0,0,-1809844,3000000,16640156,16640156,16640156,100
309,2-3030303050207     ,aportes pension,15450000,0,0,-4225289,3000000,14224711,14224711,14224711,100
310,2-3030303050211     ,Aportes parafiscales cajas de compensacion familiar,8064108867,0,0,-737140187,0,7326968680,7321182480,7322760080,100
311,2-3030304010101     ,Sueldo,12188259756,0,0,-70000000,643162997,12761422753,11535827221,12690152597,99
312,2-3030304010102     ,sobresueldo,3626150107,0,0,0,707968834,4334118941,3606349778,3955468904,91
313,2-3030304010103     ,incremento por antigüedad,823811271,0,0,-222661886,440000000,1041149385,905617935,1041149385,100
314,2-30303040102       ,horas extras y dias festivos,220341543,0,0,0,33306985,253648528,212804180,247435450,98
315,2-3030304010501     ,prima o subisidio de alimentación,15763005,0,0,-4791564,0,10971441,9685808,9931311,91
316,2-3030304010502     ,auxilio de transporte,628120,0,0,0,12333,640453,559933,572266,89
317,2-3030304010504     ,prima de servicios,252687566,0,0,-29408760,0,223278806,222498881,222498881,100
318,2-3030304010505     ,prima de vacaciones,688348945,0,0,0,128283778,816632723,798348945,816632723,100
319,2-3030304010506     ,Prima de navidad,1619678314,0,0,0,97217296,1716895610,1702613136,1716895610,100
320,2-3030304010509     ,auxilio de movilización,7306384,0,0,-258221,0,7048163,6311617,6411617,91
321,2-3030304010510     ,Bonificacion dificil acceso,130281128,0,0,-21648024,50000000,158633104,139894952,142143280,90
322,2-3030304010511     ,Prima academica,149584961,0,0,-31149881,0,118435080,101358781,109401486,92
323,2-3030304050106     ,Servicio Nacional de aprendizaje (SENA ley 21/82),97614205,0,0,0,0,97614205,97614205,97614205,100
324,2-3030304050107     ,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),585685233,0,0,-230253349,0,355431884,355431884,355431884,100
325,2-3030304050108     ,Escuela Superior de Administración pública (ESAP Ley 21/82),97614205,0,0,-31522190,0,66092015,66092015,66092015,100
326,2-3030304050109     ,Escuelas Industriales e institutos técnicos (ley 21/82),195228411,0,0,-47182826,0,148045585,148045585,148045585,100
327,2-3030304050211     ,Aportes parafiscales cajas de compensacion familiar,780913644,0,0,-72116045,220000000,928797599,928797599,928797599,100
328,2-3030305010101     ,Sueldo,24107769594,0,0,-1808700000,381587989,22680657583,21366527455,22571592023,100
329,2-3030305010103     ,incremento por antigüedad,34012123,0,0,0,366942139,400954262,227004156,400954262,100
330,2-30303050102       ,horas extras y dias festivos,1934001008,0,0,0,595802026,2529803034,1923355632,2340676865,93
331,2-30303050104       ,prima tecnica,964985966,0,0,0,274649064,1239635030,1059634657,1150674810,93
332,2-3030305010501     ,prima o subisidio de alimentación,443364981,0,0,0,5899335,449264316,382579951,411747229,92
333,2-3030305010502     ,auxilio de transporte,570869441,0,0,-56551253,100000000,614318188,515162189,563934026,92
334,2-3030305010503     ,Bonificación servicios prestados,587483168,0,0,-582426,150000000,736900742,627316995,680618590,92
335,2-3030305010504     ,prima de servicios,634207917,0,0,0,425592,634633509,634095717,634362837,100
336,2-3030305010505     ,prima de vacaciones,776524941,0,0,0,105535371,882060312,677554740,831983190,94
337,2-3030305010506     ,Prima de navidad,1906912665,0,0,0,430689656,2337602321,2326333323,2329909596,100
338,2-3030305010508     ,Bonificacion especial de recreación,82220045,0,0,-323532,0,81896513,72023933,76397705,93
339,2-3030305010510     ,Dotacion (ley 70/88),1446403395,0,0,0,0,1446403395,1446278008,1446278008,100
340,2-3030305050102     ,Aportes cesantias ,2307490609,0,0,-87170742,300000000,2520319867,2359147212,2520319866,100
341,2-3030305050103     ,Aportes salud ,1953199256,0,0,-192717017,770000000,2530482239,2343118539,2527622574,100
342,2-3030305050104     ,Aportes pensión ,2866534337,0,0,-86252642,400000000,3180281695,2916381895,3180281695,100
343,2-3030305050105     ,riesgos profesionales A.R.P. (Accidentes de trabajo y enf. Prof),260502091,0,0,-221532691,0,38969400,0,38969400,100
344,2-3030305050106     ,Servicio Nacional de aprendizaje (SENA ley 21/82),166245394,0,0,-17448994,0,148796400,135990500,148743400,100
345,2-3030305050107     ,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),997472360,0,0,-71680130,30000000,955792230,878882230,955473430,100
346,2-3030305050108     ,Escuela Superior de Administración pública (ESAP Ley 21/82),166245394,0,0,-16746084,20000000,169499310,156693410,169446310,100
347,2-3030305050109     ,Escuelas Industriales e institutos técnicos (ley 21/82),332490787,0,0,-31872777,18000000,318618010,292979910,318511710,100
348,2-3030305050211     ,Aportes parafiscales cajas de compensacion familiar,1329963147,0,0,-112140587,189000000,1406822560,1304257260,1406397260,100
349,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,0,0,441700000,441700000,437950000,437950000,99
350,0-2103,S.G.P. Sector Educación-Sin situación de Fondos,59372817000,-6342117741,0,0,0,53030699259,50219043537,52274789578,99
351,2-30303030501100301 ,Aportes cesantias ,22831384087,-4342117741,0,0,0,18489266346,17723169685,18037352293,98
352,2-30303030501100302 ,Aportes salud ,16141502336,-2000000000,0,0,0,14141502336,12988557213,14141302336,100
353,2-30303030501100401 ,Aportes salud ,7596001099,0,0,0,0,7596001099,7504696964,7561396031,100
354,2-30303030501100402 ,Aportes pensión ,7596001099,0,0,0,0,7596001099,6946285100,7475474215,98
355,2-30303040501100301 ,Aportes cesantias ,1935901936,0,0,0,0,1935901936,1934649673,1935901936,100
356,2-30303040501100302 ,Aportes salud ,1685589380,0,0,0,0,1685589380,1677758276,1678261901,100
357,2-30303040501100401 ,Aportes salud ,793218531,0,0,0,0,793218531,722220229,722807349,91
358,2-30303040501100402 ,Aportes pensión ,793218532,0,0,0,0,793218532,721706397,722293517,91
359,0-2104,S.G.P. Sector Educación-Calidad,9556294000,-83520708,0,-168322668,168322668,9472773292,6991159107,7927864168,84
360,2-301010149         ,Planteles Educativos,0,0,0,0,68590668,68590668,0,68590668,100
361,2-301010349         ,Planteles Educativos,1360000000,0,0,-68590668,0,1291409332,676201452,1153352932,89
362,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,206050000,0,0,0,0,206050000,0,0,0
363,2-302010107         ,Dotación de Material Educativo,22159680,0,0,0,0,22159680,0,17400000,79
364,2-302010115         ,Adquisición de Equipo de Laboratorio,43993000,0,0,0,0,43993000,0,31282500,71
365,2-302010134         ,Adquisicion de Materiales y Suministros,27797320,0,0,0,0,27797320,0,21388466,77
366,2-302010207         ,Material Educativo,17950000,0,0,0,0,17950000,0,0,0
367,2-302010209         ,Servicios de Transporte Educativo,4384030000,0,0,0,0,4384030000,4275703498,4275703498,98
368,2-3030101           ,Capacitación Personal del Sector,1368721106,0,0,-55044000,0,1313677106,1144674654,1144674654,87
369,2-3030131           ,Participación Educativa,1782195500,-83520708,0,0,0,1698674792,690949877,989054272,58
370,2-3030219           ,Atención en Educación a la Población Desplazada,93309394,0,0,0,0,93309394,27992818,27992818,30
371,2-3030235           ,Programas de Educación Superior,110088000,0,0,-44688000,99732000,165132000,65400000,65400000,40
372,2-303028702         ,Interventoria Calidad Educativa,68000000,0,0,0,0,68000000,38236808,61024360,90
373,2-3040201           ,Diseños para Estudios de Preinversión,72000000,0,0,0,0,72000000,72000000,72000000,100
374,0-2105,S.G.P. S. Educación-Calidad-Gratuidad S.S.F.,13658971000,0,118845652,0,0,13777816652,11896606294,11896606294,86
375,2-3030131           ,Participación Educativa,13658971000,0,118845652,0,0,13777816652,11896606294,11896606294,86
376,0-2111,S.G.P.12/12 Sector Educación-Prestación Servicios,0,0,1279744127,0,0,1279744127,0,812793469,64
377,2-302010107         ,Dotación de Material Educativo,0,0,1279744127,0,0,1279744127,0,812793469,64
378,0-2117,S.G.P. Sector Educación-cuota de administracion (11/12),8723954000,-1935742402,0,-744756486,744756486,6788211598,5669461651,6752618233,99
379,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,100108000,0,0,0,0,100108000,89060000,89060000,89
380,2-302010134         ,Adquisicion de Materiales y Suministros,50000041,0,0,0,0,50000041,0,50000020,100
381,2-3030303010101     ,Sueldo,0,0,0,0,0,0,-851905,-851905,0
382,2-3030305010101     ,Sueldo,5437105945,-1935742402,0,0,744756486,4246120029,3323475269,4238463795,100
383,2-3030305010501     ,prima o subisidio de alimentación,0,0,0,0,0,0,92898,92898,0
384,2-3030305010503     ,Bonificación servicios prestados,122212070,0,0,-16314223,0,105897847,104715247,105897847,100
385,2-3030305010504     ,prima de servicios,354580078,0,0,-53609474,0,300970604,300970604,300970604,100
386,2-3030305010505     ,prima de vacaciones,390757256,0,0,-205879981,0,184877275,158588008,182218682,99
387,2-3030305010506     ,Prima de navidad,404481433,0,0,-64977518,0,339503915,339432754,339503915,100
388,2-3030305010508     ,Bonificacion especial de recreación,23278513,0,0,-1920858,0,21357655,16278380,21357655,100
389,2-3030305050102     ,Aportes cesantias ,492746288,0,0,-154003034,0,338743254,324471018,329184168,97
390,2-3030305050103     ,Aportes salud ,366548913,0,0,-71670349,0,294878564,270795464,292966140,99
391,2-3030305050104     ,Aportes pensión ,517480818,0,0,-96389068,0,421091750,387090350,419091750,100
392,2-3030305050105     ,riesgos profesionales A.R.P. (Accidentes de trabajo y enf. Prof),60372762,0,0,-43820662,0,16552100,14900000,16552100,100
393,2-3030305050106     ,Servicio Nacional de aprendizaje (SENA ley 21/82),22460105,0,0,-3665385,0,18794720,17257120,18794720,100
394,2-3030305050107     ,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),134760630,0,0,-13498770,0,121261860,112041460,121261860,100
395,2-3030305050108     ,Escuela Superior de Administración pública (ESAP Ley 21/82),22460105,0,0,-818105,0,21642000,20104400,21642000,100
396,2-3030305050109     ,Escuelas Industriales e institutos técnicos (ley 21/82),44920209,0,0,-4477989,0,40442220,37367320,40442220,100
397,2-3030305050211     ,Aportes parafiscales cajas de compensacion familiar,179680834,0,0,-13711070,0,165969764,153673264,165969764,100
398,0-2203,S.G.P. Sector Salud-Prestacion a poblacion no afiliada,554547000,-498168054,0,0,0,56378946,56378946,56378946,100
399,2-303027601         ,MEDICAMENTOS ,100000000,-89833333,0,0,0,10166667,10166667,10166667,100
400,2-303027604         ,CONSULTA URGENCIAS,100000000,-89833333,0,0,0,10166667,10166667,10166667,100
401,2-303027606         ,AYUDAS DIAGNÓSTICAS,52893000,-47515545,0,0,0,5377455,5377455,5377455,100
402,2-303027608         ,ACCIONES INDIVIDUALES DE PROMOCION Y PREVENCION DE SALUD,201654000,-181152510,0,0,0,20501490,20501490,20501490,100
403,2-303027613         ,CONSULTA GENERAL,100000000,-89833333,0,0,0,10166667,10166667,10166667,100
404,0-2204,S.G.P. Sector Salud-Salud Pública,15313922000,0,1642096324,-73735755,73735755,16956018324,14821330290,15827880306,93
405,2-302010101         ,Dotación y/o Adquisición de Maquinaria y Equipo,14584000,0,75958680,0,0,90542680,0,1003200,1
406,2-302010107         ,Dotación de Material Educativo,40000000,0,0,0,0,40000000,0,0,0
407,2-302010131         ,Adquision de Insumos y Medicamentos zoonosis,111626844,0,0,0,0,111626844,55321840,111216958,100
408,2-302010132         ,Adquision de vacunas ,0,0,630000000,0,0,630000000,488541800,618540059,98
409,2-302010133         ,Servicios de Transporte ,586007679,0,0,0,0,586007679,586007679,586007679,100
410,2-302010134         ,Adquisicion de Materiales y Suministros,600170361,0,655570644,-54000000,0,1201741005,943630473,1142506636,95
411,2-3030101           ,Capacitación Personal del Sector,102000000,0,0,0,0,102000000,102000000,102000000,100
412,2-3030263           ,"Programa inspección, vigilancia y control factores de riesgo, vectores y zoonosis",920200895,0,0,0,0,920200895,904635826,906047469,98
413,2-3030267           ,Campaña Directa Enferemedades de Transmisión por vectores ETV,1423755623,0,0,0,0,1423755623,1407184061,1410866607,99
414,2-303027621         ,Programas para Mejorar Participacion Social y Comunitaria en Salud,300910300,0,0,0,0,300910300,296940046,296940046,99
415,2-303027622         ,Programas de Vigilancia en Salud,483568936,0,0,0,0,483568936,478411962,478411962,99
416,2-303027623         ,Programas de Factor de Riesgos del Ambiente,985893606,0,0,0,54000000,1039893606,1026095343,1026095343,99
417,2-303027624         ,Programa de Salud Sexual y Reproductiva,481332833,0,0,-19735755,19735755,481332833,429870404,429870404,89
418,2-303027625         ,Programas de Promocion de Estilos de Vida Saludable,108375334,0,0,0,0,108375334,55980549,80980549,75
419,2-303027626         ,Programas de Fortaleciomiento de Alimentacion y Nutricion,613193588,0,0,0,0,613193588,378367162,564495506,92
420,2-303027627         ,Programas de Salud Mental,404497243,0,80567000,0,0,485064243,464350937,466336064,96
421,2-303027628         ,Programas de Implemntacion de Politicas de Salud Infantil,325480379,0,0,0,0,325480379,298889627,298889627,92
422,2-3030280           ,Programa Ampliado de Inmunizaciones - PAI,638106629,0,0,0,0,638106629,625518012,625518012,98
423,2-3030281           ,Mejoramiento de la Salud Oral,213385499,0,0,0,0,213385499,194577726,209577222,98
424,2-3030282           ,Programa Factor de Riesgo del Consumo,518798410,0,0,0,0,518798410,505356902,505356902,97
425,2-3030283           ,Programas de Entornos Saludables,415627779,0,0,0,0,415627779,393864943,393864943,95
426,2-3030284           ,Programa de prevencion y control de la tuberculosis,381885000,0,200000000,0,0,581885000,498595553,536362352,92
427,2-3030285           ,Gestion desarrollo operativo y funcional PNSP,495263390,0,0,0,0,495263390,487577326,487577325,98
428,2-30303070101       ,Sueldos de personal de nomina,341555094,0,0,0,0,341555094,296002286,324331909,95
429,2-30303070103       ,bonificacion servicios prestados,17426479,0,0,0,0,17426479,3522426,10092294,58
430,2-30303070104       ,Bonificacion especial de recreación,2398322,0,0,0,0,2398322,1671742,2033298,85
431,2-30303070106       ,Prima de navidad,57699014,0,0,0,0,57699014,33146192,33146192,57
432,2-30303070107       ,prima de servicios,28541636,0,0,0,0,28541636,14174982,14174982,50
433,2-30303070108       ,prima de vacaciones,19566755,0,0,0,0,19566755,13368793,16224798,83
434,2-3030307011201     ,vacaciones,28659439,0,0,0,0,28659439,19669133,23857940,83
435,2-3030307011203     ,intereses a la cesantia,3522407,0,0,0,0,3522407,1449546,1449546,41
436,2-30303070501010301 ,Servicio Nacional de aprendizaje (SENA ley 21/82),2979602,0,0,0,0,2979602,1767800,1977100,66
437,2-30303070501010302 ,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),15092072,0,0,0,0,15092072,10614100,11870300,79
438,2-30303070501010303 ,Esap y otras Universidades,2979602,0,0,0,0,2979602,1767800,1977100,66
439,2-30303070501010304 ,Escuelas Industriales e institutos técnicos (ley 21/82),5957771,0,0,0,0,5957771,3537300,3955900,66
440,2-303030705020105   ,Aportes parafiscales cajas de compensacion familiar,20121807,0,0,0,0,20121807,14153100,15828000,79
441,2-30303110101       ,Sueldos de personal de nomina,3077755000,0,0,0,0,3077755000,2638675802,2877531994,93
442,2-30303110103       ,bonificacion servicios prestados,100500000,0,0,0,0,100500000,81177677,88761356,88
443,2-30303110104       ,Bonificacion especial de recreación,20880303,0,0,0,0,20880303,15508821,16850565,81
444,2-30303110106       ,Prima de navidad,325000000,0,0,0,0,325000000,279853913,279853913,86
445,2-30303110107       ,prima de servicios,164255596,0,0,0,0,164255596,129451290,129451290,79
446,2-30303110108       ,prima de vacaciones,169255470,0,0,0,0,169255470,125287997,135967722,80
447,2-30303110110       ,prima tecnica,66246251,0,0,0,0,66246251,23692625,26332893,40
448,2-3030311011201     ,vacaciones,244453289,0,0,0,0,244453289,180507224,198753379,81
449,2-3030311011203     ,intereses a la cesantia,10254200,0,0,0,0,10254200,5139046,5139046,50
450,2-30303110501010301 ,Servicio Nacional de aprendizaje (SENA ley 21/82),21707550,0,0,0,0,21707550,15662200,17018400,78
451,2-30303110501010302 ,Instituto Colombiano de Bienestar familiar (ICBF Ley 89/88),130261774,0,0,0,0,130261774,93882900,102010000,78
452,2-30303110501010303 ,Esap y otras Universidades,21707550,0,0,0,0,21707550,15662200,17018400,78
453,2-30303110501010304 ,Escuelas Industriales e institutos técnicos (ley 21/82),43426787,0,0,0,0,43426787,31278100,33986300,78
454,2-303031105020105   ,Aportes parafiscales cajas de compensacion familiar,170351230,0,0,0,0,170351230,125165600,135999300,80
455,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",36702672,0,0,0,0,36702672,23821524,23821524,65
456,0-2205,S.G.P. Sector Salud-Sin situacion de Fondos,9594897000,0,14832620,-8455562109,8455562109,9609729620,8833319650,8914360393,93
457,2-303027604         ,CONSULTA URGENCIAS,0,0,0,0,2930039813,2930039813,2785298423,2785298423,95
458,2-303027608         ,ACCIONES INDIVIDUALES DE PROMOCION Y PREVENCION DE SALUD,0,0,6312398,0,2539790688,2546103086,2341857705,2341857705,92
459,2-303027611         ,HOSPITALIZACIÓN NO QUIRÚRGICA SALA GENERAL,0,0,0,0,584054856,584054856,550015248,550015248,94
460,2-303027613         ,CONSULTA GENERAL,0,0,0,0,2211340560,2211340560,2108606305,2108606305,95
461,2-30303070501010103 ,COLPENSIONES,40193015,0,0,-14162402,0,26030613,22961369,25864090,99
462,2-30303070501010201 ,Empresas promotoras de salud,2766576,0,0,-493312,500000,2773264,2126086,2367964,85
463,2-303030705010104   ,Admnistradoras Riesgos profesionales,813949403,0,0,-814194187,5180141,4935357,1775100,2358300,48
464,2-303030705020101   ,Fondo de cesantias,2369705450,0,0,-2337429470,0,32275980,32275980,32275980,100
465,2-303030705020102   ,Fondo de pensiones,3021008824,0,0,-3004435143,0,16573681,13999249,15544684,94
466,2-303030705020103   ,Empresas promotoras de salud,2162533373,0,0,-2134628596,0,27904777,24054911,26963742,97
467,2-30303110501010103 ,COLPENSIONES,353378695,0,0,-82726560,20000000,290652135,256940770,280230483,96
468,2-30303110501010201 ,Empresas promotoras de salud,139294912,0,0,-41231311,5000000,103063601,90079594,98203868,95
469,2-303031105020101   ,Fondo de cesantias,363334591,0,0,-1261128,0,362073463,362073463,362073463,100
470,2-303031105020102   ,Fondo de pensiones,126222964,0,8520222,-25000000,72541651,182284837,85315443,93631972,51
471,2-303031105020103   ,Empresas promotoras de salud,200422930,0,0,0,40052157,240475087,144686061,167469266,70
472,2-303031105020104   ,Admnistradoras Riesgos profesionales,2086267,0,0,0,47062243,49148510,11253943,21598900,44
473,0-2207,S.G.P. Regimen subsidiado SSF 11/12,118344792000,0,41227847747,0,0,159572639747,159572491974,159572491974,100
474,2-3030257           ,Contratos de Régimen Subsidiado,118344792000,0,41227847747,0,0,159572639747,159572491974,159572491974,100
475,0-2213,S.G.P. 12/12 Sector Salud-Prestacion a poblacion no afiliada,845936000,-17008084,0,0,0,828927916,828927915,828927916,100
476,2-303027601         ,MEDICAMENTOS ,282537131,-17008084,0,0,0,265529047,265529047,265529047,100
477,2-303027604         ,CONSULTA URGENCIAS,100000000,0,0,0,0,100000000,100000000,100000000,100
478,2-303027606         ,AYUDAS DIAGNÓSTICAS,100000000,0,0,0,0,100000000,99999999,100000000,100
479,2-303027613         ,CONSULTA GENERAL,110383727,0,0,0,0,110383727,110383727,110383727,100
480,2-303027618         ,CONSULTA ESPECIALIZADA AMBULATORIA,53015142,0,0,0,0,53015142,53015142,53015142,100
481,2-303027619         ,ATENCION MEDICINA ALTERNATIVA,200000000,0,0,0,0,200000000,200000000,200000000,100
482,0-2214,S.G.P.12/12  Sector Salud-Salud Pública,1317877000,0,170288466,0,0,1488165466,1282805389,1333101713,90
483,2-302010107         ,Dotación de Material Educativo,50000000,0,0,0,0,50000000,0,0,0
484,2-302010133         ,Servicios de Transporte ,91029618,0,0,0,0,91029618,91029618,91029618,100
485,2-302010134         ,Adquisicion de Materiales y Suministros,34607617,0,0,0,0,34607617,12376468,12376468,36
486,2-303027622         ,Programas de Vigilancia en Salud,1142239765,0,145688557,0,0,1287928322,1179399303,1229695627,95
487,2-30503             ,"Atención, Control y Organización Institucional para apoyo a la Gestión del Estado",0,0,24599909,0,0,24599909,0,0,0
