﻿_id,CENTRO GESTOR,FONDO,POSPRE,DESCRIPCIÓN,"VALOR
 PRESUPUESTO INICIAL",ADICIONES,REDUCCIONES,PRESUPUESTO MODIFICADO,RECAUDO ENERO,AJUSTE ENERO,RECAUDO FEBRERO,AJUSTE FEBRERO,RECAUDO MARZO,AJUSTE MARZO,RECAUDO ABRIL,AJUSTE ABRIL,RECAUDO MAYO,AJUSTE MAYO,RECAUDO JUNIO,AJUSTE JUNIO,RECAUDO JULIO,AJUSTE JULIO,RECAUDO AGOSTO,AJUSTE AGOSTO,RECAUDO SEPTIEMBRE,AJUSTE SEPTIEMBRE,RECAUDO OCTUBRE,AJUSTE OCTUBRE,RECAUDO NOVIEMBRE,AJUSTE NOVIEMBRE,RECAUDO DICIEMBRE,AJUSTE DICIEMBRE,RECAUDO A DICIEMBRE,%EJEC
81,4131,0-1282,110102650403,Alumbrado público liq dir (10% art. 22 acuerdo 0357/2013),163.669.000,0,0,163.669.000,65.773.616,0,10.205.401,0,53.718.914,0,12.446.259,0,46.026.407,0,41.218.984,0,1.842.643,0,5.436.472,0,4.795.160,0,7.354.635,0,69.061.737,0,88.869.601,0,406.749.829,249
82,4131,0-1239,11010273,Contribución especial,12.974.941.000,0,0,12.974.941.000,3.580.953.435,0,302.018.520,0,559.762.692,0,383.027.503,0,610.324.760,0,1.734.492.179,0,1.318.104.974,0,776.288.821,0,1.412.629.803,0,837.389.197,0,804.397.659,0,2.247.923.312,0,14.567.312.855,112
83,0,0,1102,Ingresos no tributarios,1.563.329.254.860,559.049.749.664,566.339.039.285,1.556.039.965.239,58.032.181.261,0,55.523.020.607,0,280.859.207.778,0,118.076.650.321,3.982.585,133.456.525.738,2.678.945,132.789.743.631,680.739.299,100.140.521.188,452.851.336,103.252.535.170,11.866.640.005,121.911.553.942,0,111.512.555.999,0,171.810.860.094,595.509.020,160.952.902.825,1.743.418,1.561.922.403.162,100
84,0,0,11020101,Tasas y derechos,32.767.188.000,123.483.415,330.938.839,32.559.732.576,2.067.010.522,0,3.872.509.409,0,1.032.998.534,0,1.528.046.351,-18.910.320,6.208.468.825,0,1.670.772.951,0,6.174.666.776,452.851.786,1.712.798.435,30.000.000,1.360.286.864,0,1.472.809.611,0,5.218.146.607,0,2.819.727.640,409,35.602.184.400,109
85,0,0,1102010101,Transito y transporte,12.401.078.000,0,0,12.401.078.000,1.551.762.918,0,934.577.165,0,755.376.320,0,960.937.243,-18.910.320,930.493.299,0,1.099.274.692,0,2.351.261.515,0,959.621.706,0,901.331.909,0,938.342.481,0,884.753.861,0,1.901.342.120,0,14.150.164.909,114
86,4152,0-1201,110201010101,Licencias de conducción,2.242.199.000,0,0,2.242.199.000,136.113.750,0,113.437.500,0,131.500.000,0,132.781.250,0,113.968.750,0,114.875.000,0,137.000.000,0,144.500.000,0,148.843.750,0,149.343.750,0,129.187.500,0,150.500.000,0,1.602.051.250,71
87,4152,0-1201,110201010103,Derechos de tránsito,4.867.063.000,0,0,4.867.063.000,339.004.405,0,465.307.586,0,453.683.440,0,476.744.346,0,468.783.290,0,423.269.175,0,444.588.311,0,477.569.852,0,422.905.826,0,469.870.502,0,474.058.307,0,494.960.424,0,5.410.745.464,111
88,4152,0-1201,110201010105,Servicios de patios de transito,1.903.861.000,0,0,1.903.861.000,251.682.053,0,171.886.239,0,0,0,174.772.067,0,172.647.804,0,228.569.823,0,194.848.188,0,173.375.894,0,163.517.423,0,159.641.129,0,155.174.444,0,245.984.692,0,2.092.099.756,110
89,4152,0-1290,110201010107,Cursos CEA-AC 0218/07,387.955.000,0,0,387.955.000,0,0,0,0,0,0,0,0,1.098.630,0,15.782.075,0,9.137.100,0,0,0,2.963.400,0,4.766.300,0,14.805.700,0,9.726.400,0,58.279.605,0
90,4152,0-1289,110201010108,Tasa por congestión o contaminación,3.000.000.000,0,0,3.000.000.000,824.962.710,0,183.945.840,0,170.192.880,0,176.639.580,-18.910.320,173.994.825,0,316.778.619,0,217.898.460,0,164.175.960,0,163.101.510,0,154.720.800,0,111.527.910,0,1.000.170.604,0,3.639.199.378,121
91,4152,0-1292,110201010109,Recursos convenio municipio CDAV,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.347.789.456,0,0,0,0,0,0,0,0,0,0,0,1.347.789.456,0
92,0,0,110201013101,Permisos provisionales y refrendación,86.700.000,0,0,86.700.000,7.215.480,0,0,0,2.574.000,0,0,0,0,0,1.578.025,0,0,0,406.682,0,869.509,0,11.712.295,0,2.461.452,0,6.156.397,0,32.973.840,38
93,4131,0-1101,110201013101,Permisos provisionales y refrendación,32.695.845,0,0,32.695.845,2.720.958,0,0,0,970.655,0,0,0,0,0,599.649,0,0,0,153.360,0,330.413,0,4.450.672,0,935.352,0,2.339.431,0,12.500.490,38
94,4131,0-1201,110201013101,Permisos provisionales y refrendación,54.004.155,0,0,54.004.155,4.494.522,0,0,0,1.603.345,0,0,0,0,0,978.376,0,0,0,253.322,0,539.096,0,7.261.623,0,1.526.100,0,3.816.966,0,20.473.350,38
95,0,0,1102010137,Venta de servicios de bienes y servicios,2.237.221.000,123.483.415,0,2.360.704.415,13.748.700,0,19.136.775,0,12.291.100,0,16.092.800,0,17.031.640,0,147.240.986,0,477.302.524,452.908.786,116.300.284,0,93.866.460,0,207.305.300,0,263.025.809,0,400.361.723,3,2.236.612.890,95
96,4131,0-1101,110201013702,Venta de Formularios y Otros  ,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0
97,4131,0-1228,110201013703,Ventas de servicios educativos- fondos educativos,1.933.982.000,123.483.415,0,2.057.465.415,0,0,0,0,0,0,0,0,0,0,132.252.776,0,460.747.524,452.908.786,99.497.614,0,80.298.620,0,195.789.100,0,246.185.572,0,389.785.423,0,2.057.465.415,100
98,0,0,110201013704,Venta de servicios catastrales,303.239.000,0,0,303.239.000,13.748.700,0,19.136.675,0,12.291.100,0,16.092.800,0,17.031.640,0,14.988.210,0,16.555.000,0,16.802.670,0,13.567.840,0,11.516.200,0,16.840.237,0,10.576.300,3,179.147.375,59
99,4131,0-1101,11020101370401,Servicios catastrales,29.163.412,0,0,29.163.412,1.014.927,0,1.759.058,0,729.726,0,1.367.582,0,1.625.351,0,1.003.242,0,1.238.496,0,1.416.112,0,1.456.555,0,1.350.976,0,1.599.546,0,882.018,3,15.443.592,53
100,4131,0-1201,11020101370401,Servicios catastrales,48.169.588,0,0,48.169.588,1.676.473,0,2.905.642,0,1.205.374,0,2.231.318,0,2.651.889,0,1.636.868,0,2.020.704,0,2.339.158,0,2.376.485,0,2.204.224,0,2.609.791,0,1.439.082,0,25.297.008,53
101,4131,0-1101,11020101370402,Certificados,85.192.475,0,0,85.192.475,4.169.670,0,5.457.382,0,3.905.248,0,4.747.682,0,4.846.672,0,4.692.278,0,5.052.404,0,4.920.175,0,3.699.224,0,3.025.180,0,4.799.742,0,3.136.976,0,52.452.633,62
102,4131,0-1201,11020101370402,Certificados,140.713.525,0,0,140.713.525,6.887.530,0,9.014.593,0,6.450.752,0,7.746.218,0,7.907.728,0,7.655.822,0,8.243.396,0,8.127.225,0,6.035.576,0,4.935.820,0,7.831.158,0,5.118.224,0,85.954.042,61
103,4131,0-1101,11020101370403,Copias heliograficas,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0
104,0,0,110201013705,Venta de otros servicios de secretaria gobierno,2.500.000,0,0,2.500.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,4131,0-1101,110201013705,Venta de otros servicios de secretaria gobierno,942.787,0,0,942.787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
106,4131,0-1201,110201013705,Venta de otros servicios de secretaria gobierno,1.557.213,0,0,1.557.213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,4131,0-1101,110201013707,Liquidación y Facturación,0,0,0,0,181.077,0,-23.655,0,134.637,0,-715.967,0,134.278,0,-83.995.564,0,-63.400.961,0,134.387.978,0,-2.719.073,0,14.350.435,0,-2.233.656,0,-59.724.453,0,-63.624.924,0
108,0,0,110201013708,Derecho de mantenimiento y supervisión,300.000.000,0,0,300.000.000,10.903.179,0,4.096.335,0,42.335.258,0,0,0,17.067.796,0,127.659.006,0,23.856.247,0,78.169.501,0,14.474.390,0,0,0,0,0,38.351.377,0,356.913.089,119
109,4151,0-1101,110201013708,Derecho de mantenimiento y supervisión,113.134.412,0,0,113.134.412,4.111.589,0,1.544.728,0,15.964.626,0,0,0,6.485.762,0,48.510.422,0,9.065.374,0,29.477.719,0,5.500.268,0,0,0,0,0,14.573.523,0,135.234.011,120
110,4151,0-1201,110201013708,Derecho de mantenimiento y supervisión,186.865.588,0,0,186.865.588,6.791.590,0,2.551.607,0,26.370.632,0,0,0,10.582.034,0,79.148.584,0,14.790.873,0,48.691.782,0,8.974.122,0,0,0,0,0,23.777.854,0,221.679.078,119
111,0,0,1102010139,Arrendamientos,7.086.175.000,0,0,7.086.175.000,344.402.057,0,2.795.123.033,0,32.328.140,0,60.983.414,0,229.013.030,0,135.680.125,0,120.945.949,-57.000,172.360.576,0,128.677.933,0,78.411.665,0,3.940.698.891,0,328.481.774,406,8.367.049.993,118
112,0,0,110201013901,Arrendamiento de otros inmuebles,417.816.000,0,0,417.816.000,180.051.834,0,79.351.590,0,32.328.140,0,34.354.293,0,35.897.209,0,62.379.387,0,42.465.479,-57.000,55.233.808,0,32.895.335,0,44.987.082,0,44.144.101,0,183.086.375,406,827.118.039,198
113,4131,0-1101,110201013901,Arrendamiento de otros inmuebles,157.564.558,0,0,157.564.558,67.897.547,0,29.923.485,0,12.190.942,0,13.054.631,0,13.640.939,0,23.682.507,0,16.136.882,0,20.828.669,0,32.895.335,0,17.095.091,0,16.774.507,0,69.572.822,406,333.693.763,212
114,4131,0-1201,110201013901,Arrendamiento de otros inmuebles,260.251.442,0,0,260.251.442,112.154.287,0,49.428.105,0,20.137.198,0,21.299.662,0,22.256.270,0,38.696.880,0,26.328.597,-57.000,34.405.139,0,0,0,27.891.991,0,27.369.594,0,113.513.553,0,493.424.276,190
115,0,0,110201013903,Amoblamiento urbano - eucol- prog saneamiento,1.191.363.000,0,0,1.191.363.000,90.001.474,0,634.569.434,0,0,0,0,0,95.311.524,0,0,0,0,0,95.311.524,0,0,0,0,0,95.311.524,0,0,0,1.010.505.480,85
116,4131,0-1201,110201013903,Amoblamiento urbano - eucol- prog saneamiento,818.038.000,0,0,818.038.000,0,0,100,0,0,0,0,0,0,0,634.569.334,0,0,0,0,0,0,0,0,0,0,0,0,0,634.569.434,78
117,4131,0-1218,110201013903,Amoblamiento urbano - eucol - interventoría,373.325.000,0,0,373.325.000,90.001.474,0,634.569.334,0,0,0,0,0,95.311.524,0,-634.569.334,0,0,0,95.311.524,0,0,0,0,0,95.311.524,0,0,0,375.936.046,101
118,0,0,110201013904,Arrendamiento Torre Emcali,4.431.946.000,0,0,4.431.946.000,0,0,2.070.465.621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.751.941.101,0,8.286.307,0,5.830.693.029,132
119,4131,0-1101,110201013904,Arrendamiento Torre Emcali,1.671.352.013,0,0,1.671.352.013,0,0,780.772.586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.425.737.619,0,3.148.797,0,2.209.659.002,132
120,4131,0-1201,110201013904,Arrendamiento Torre Emcali,2.760.593.987,0,0,2.760.593.987,0,0,1.289.693.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.326.203.482,0,5.137.510,0,3.621.034.027,131
121,4131,0-4405,110201013906,Arrendamiento Escenarios Deportivos (conv municipio-univalle),1.045.050.000,0,0,1.045.050.000,74.348.749,0,10.736.388,0,0,0,26.629.121,0,97.804.297,0,73.300.738,0,78.480.470,0,21.815.244,0,95.782.598,0,33.424.583,0,49.302.165,0,137.109.092,0,698.733.445,67
122,0,0,1102010198,Otras tasas,10.653.514.000,0,330.938.839,10.322.575.161,138.797.111,0,119.599.756,0,187.959.079,0,490.748.861,0,5.014.728.782,0,243.335.681,0,3.264.701.502,0,251.551.708,30.000.000,223.785.736,0,222.687.435,0,129.440.250,0,204.758.702,0,10.522.094.603,102
123,4133,0-1220,110201019802,Tasa retributiva,8.428.551.000,0,330.938.839,8.097.612.161,0,0,0,0,0,0,0,0,4.839.562.092,0,0,0,2.927.111.230,0,0,0,0,0,0,0,0,0,0,0,7.766.673.322,96
124,4133,0-1250,110201019803,Concepto técnico por perforación de pozos,267.945.000,0,0,267.945.000,3.793.136,0,9.657.324,0,8.167.221,0,16.177.093,0,21.459.282,0,32.445.833,0,22.561.782,0,85.793.704,0,99.065.026,0,37.358.656,0,23.952.153,0,23.674.129,0,384.105.339,143
125,4131,0-1212,110201019804,Tasa Pro-Deporte Municipal,0,0,0,0,3.002.873,0,700.000,0,6.939.395,0,185.943.134,0,0,0,6.943.706,0,148.396.022,0,46.981.123,0,0,0,0,0,0,0,0,0,398.906.253,0
126,4133,0-1204,110201019805,Otros conceptos ambientales,833.724.000,0,0,833.724.000,16.117.885,0,50.491.983,0,34.277.090,0,47.152.012,0,71.540.502,0,68.263.591,0,104.947.172,0,51.419.693,0,94.207.547,0,152.077.681,0,52.763.873,0,54.162.036,0,797.421.065,96
127,4131,0-1232,110201019806,Estratificación socioeconómica ley 505-99,380.018.000,0,0,380.018.000,1.596.300,0,0,0,97.700.997,0,223.992.997,0,11.805.841,0,1.471.713,0,1.992.112,0,10.696.694,0,0,0,8.302.860,0,23.040.046,0,-1.168.451,0,379.431.109,100
128,4145,0-1231,110201019807,Venta servicios de salud-zoonosis,472.146.000,0,0,472.146.000,26.216.238,0,36.443.250,0,36.673.702,0,10.190.190,0,43.495.711,0,41.797.583,0,43.865.374,0,37.610.463,30.000.000,22.705.816,0,12.665.863,0,9.954.018,0,5.806.018,0,357.424.226,76
129,4133,0-1233,110201019808,Tasa utilización aguas subterraneas,61.636.000,0,0,61.636.000,54.769,0,119.231,0,59.304,0,168.285,0,255.954,0,6.477.771,0,124.688,0,18.987.431,0,7.807.347,0,1.173.275,0,8.667.960,0,38.208.120,0,82.104.135,133
130,4133,0-1252,110201019809,Control seguimiento plan de saneamiento manejo vertimiento-psmv,44.494.000,0,0,44.494.000,0,0,0,0,0,0,0,0,0,0,69.294.508,0,0,0,0,0,0,0,0,0,0,0,0,0,69.294.508,156
131,4131,0-1283,110201019811,Licencias de funcionamiento establecimientos educativos,165.000.000,0,0,165.000.000,88.015.910,0,22.187.968,0,4.141.370,0,7.125.150,0,26.609.400,0,16.640.976,0,15.703.122,0,62.600,0,0,0,11.109.100,0,11.062.200,0,84.076.850,0,286.734.646,174
132,0,0,11020103,Multas y sanciones,113.730.801.000,4.435.124.011,0,118.165.925.011,11.385.018.516,0,8.660.725.124,0,8.741.839.442,0,11.668.847.094,-10,10.899.872.615,2.678.945,9.861.753.687,3.002.350,9.069.613.679,-450,10.082.591.715,0,11.587.604.178,0,12.171.152.472,0,11.070.915.532,0,11.870.794.202,1.742.000,127.078.151.091,108
133,0,0,1102010301,Tránsito y transporte,37.272.803.000,2.890.000.000,0,40.162.803.000,3.456.331.342,0,3.611.465.953,0,3.279.821.463,0,3.377.808.896,0,3.494.328.330,0,3.279.407.632,0,3.420.547.996,0,3.547.256.677,0,3.371.020.379,0,3.424.237.676,0,3.107.787.991,0,3.228.226.020,0,40.598.240.355,101
134,0,0,110201030101,Infracciones de tránsito,37.272.803.000,2.890.000.000,0,40.162.803.000,3.456.331.342,0,3.611.465.953,0,3.279.821.463,0,3.377.808.896,0,3.494.328.330,0,3.279.407.632,0,3.420.547.996,0,3.547.256.677,0,3.371.020.379,0,3.424.237.676,0,3.107.787.991,0,3.228.226.020,0,40.598.240.355,101
135,4152,0-1210,11020103010101,Infracciones de tránsito vigencia actual,28.162.602.000,1.540.000.000,0,29.702.602.000,1.383.028.684,0,2.299.987.586,0,2.297.731.795,0,2.562.279.698,0,2.788.330.181,0,2.696.447.236,0,2.556.356.999,0,2.987.697.680,0,2.919.141.026,0,2.861.778.571,0,2.651.715.056,0,2.750.188.200,0,30.754.682.712,104
136,4152,0-1210,11020103010102,Infracciones de tránsito vigencia anterior,9.110.201.000,1.350.000.000,0,10.460.201.000,2.073.302.658,0,1.311.478.367,0,982.089.668,0,815.529.198,0,705.998.149,0,582.960.396,0,864.190.997,0,559.558.997,0,451.879.353,0,562.459.105,0,456.072.935,0,478.037.820,0,9.843.557.643,94
137,0,0,1102010309,"Multas secretaria de gobierno, seguridad y convivencia.",11.676.000,0,0,11.676.000,8.486.135,0,11.274.701,0,13.752.711,0,9.944.238,0,5.957.675,0,10.329.039,3.002.350,6.932.481,0,3.197.284,0,3.115.705,0,5.053.067,0,9.393.790,0,6.368.495,0,96.807.671,829
138,4131,0-1101,1102010309,"Multas secretaria de gobierno, seguridad y convivencia.",4.403.191,0,0,4.403.191,3.200.122,0,4.251.690,0,5.186.147,0,3.778.810,0,2.263.916,0,3.925.035,3.002.350,2.634.343,0,1.205.696,0,1.183.968,0,58.708,0,3.569.640,0,3.183.239,0,37.443.664,850
139,4131,0-1201,1102010309,"Multas secretaria de gobierno, seguridad y convivencia.",7.272.809,0,0,7.272.809,5.286.013,0,7.023.011,0,8.566.564,0,6.165.428,0,3.693.759,0,6.404.004,0,4.298.138,0,1.991.588,0,1.931.737,0,4.994.359,0,5.824.150,0,3.185.256,0,59.364.007,816
140,0,0,1102010310,Multas codigo nacional de policia y convivencia,488.801.000,49.832.909,0,538.633.909,25.518.818,0,32.180.483,0,45.366.892,0,46.795.893,-10,67.144.189,0,74.842.338,0,69.736.873,0,70.408.626,0,72.046.013,0,93.502.927,0,82.061.271,0,46.287.725,0,725.892.038,135
141,4131,0-1221,110201031001,CNPyC 45% Dec 1284/17,219.960.450,0,0,219.960.450,11.483.473,0,14.481.230,0,20.415.101,0,20.720.665,0,30.214.876,0,34.016.546,0,31.381.644,0,31.683.921,0,32.420.720,0,42.076.338,0,36.927.585,0,21.046.614,0,326.868.713,0
142,4131,0-1222,110201031001,CNPyC 15% Dec 1284/17,73.320.150,49.832.909,0,123.153.059,3.827.824,0,4.827.071,0,6.805.034,0,6.906.882,-10,10.071.671,0,11.338.878,0,10.460.517,0,10.561.299,0,10.806.906,0,14.025.434,0,12.309.189,0,6.883.938,0,108.824.633,88
143,4131,0-1226,110201031002,40% Multas CNP Y C LEY 1801/16,195.520.400,0,0,195.520.400,10.207.521,0,12.872.182,0,18.146.757,0,19.168.346,0,26.857.642,0,29.486.914,0,27.894.712,0,28.163.406,0,28.818.387,0,37.401.155,0,32.824.497,0,18.357.173,0,290.198.692,0
144,0,0,110201031501,Intereses y recargos por no pago de impuestos  predial  ,39.869.000.000,0,0,39.869.000.000,2.156.015.001,0,2.628.922.612,0,3.116.868.332,0,4.734.594.064,0,4.036.564.126,0,3.994.676.066,0,3.331.055.057,0,3.294.406.731,0,4.759.007.427,0,4.942.124.313,0,4.478.999.309,0,5.234.142.029,0,46.707.375.067,117
145,4131,0-1101,11020103150101,Intereses y recargos predial vigencia actual,5.667.279.802,0,0,5.667.279.802,39.845.889,0,62.523.646,0,-4.281.678,0,99.833.085,0,107.837.676,0,268.727.628,0,248.763.265,0,254.982.052,0,493.593.037,0,544.498.180,0,506.056.594,0,384.277.842,0,3.006.657.216,53
146,4131,0-1201,11020103150101,Intereses y recargos predial vigencia actual,9.360.720.198,0,0,9.360.720.198,65.818.096,0,103.277.591,0,0,0,162.885.559,0,175.945.681,0,438.450.340,0,405.876.905,0,421.183.558,0,805.336.008,0,888.391.768,0,825.671.284,0,626.979.637,0,4.919.816.427,53
147,4131,0-1101,11020103150102,Intereses y recargos predial vigencias anteriores,9.367.906.412,0,0,9.367.906.412,773.187.368,0,928.843.071,0,1.176.985.669,0,1.699.312.660,0,1.426.056.692,0,1.249.249.277,0,1.017.037.657,0,987.338.727,0,1.314.829.785,0,1.333.509.059,0,1.195.963.144,0,-1.013.492.292,0,12.088.820.817,129
148,4131,0-1201,11020103150102,Intereses y recargos predial vigencias anteriores,15.473.093.588,0,0,15.473.093.588,1.277.163.648,0,1.534.278.304,0,1.944.164.341,0,2.772.562.760,0,2.326.724.077,0,2.038.248.821,0,1.659.377.230,0,1.630.902.394,0,2.145.248.597,0,2.175.725.306,0,1.951.308.287,0,5.236.376.842,0,26.692.080.607,173
149,0,0,110201031502,Intereses y recargos industria y comercio ,2.661.000.000,1.081.291.102,0,3.742.291.102,321.406.217,0,293.048.352,0,363.419.097,0,702.251.628,0,628.006.413,0,448.553.440,0,477.649.287,0,423.750.950,0,560.705.722,0,596.794.873,0,632.502.738,0,571.986.773,0,6.020.075.490,161
150,4131,0-1101,11020103150201,Intereses y recargos industria y comercio vig. actual,377.115,0,0,377.115,5.193.762,0,7.149.012,0,28.114.545,0,-15.794.870,0,-335.401.328,0,43.932.883,0,40.731.071,0,14.014.998,0,78.637.747,0,52.703.962,0,-702.847,0,-6.161.080.658,0,-6.242.501.723,-1.655.331
151,4131,0-1201,11020103150201,Intereses y recargos industria y comercio vig. actual,622.885,536.434.486,0,537.057.371,8.579.141,0,11.808.855,0,46.440.068,0,0,0,0,0,71.679.968,0,66.455.957,0,23.150.205,0,128.303.693,0,85.990.676,0,0,0,0,0,442.408.563,82
152,4131,0-1101,11020103150202,Intereses y recargos industria y comercio vig. anteriores,1.003.125.118,0,0,1.003.125.118,116.008.523,0,103.359.522,0,108.930.797,0,272.857.669,0,366.094.942,0,126.517.424,0,140.775.658,0,145.781.485,0,134.430.427,0,174.078.089,0,633.205.585,0,2.558.565.624,0,4.880.605.745,487
153,4131,0-1201,11020103150202,Intereses y recargos industria y comercio vig. anteriores,1.656.874.882,544.856.616,0,2.201.731.498,191.624.791,0,170.730.963,0,179.933.687,0,445.188.829,0,597.312.799,0,206.423.165,0,229.686.601,0,240.804.262,0,219.333.855,0,284.022.146,0,0,0,4.174.501.807,0,6.939.562.905,315
154,0,0,110201031503,Intereses y recargos avisos y tableros,383.000.000,4.000.000,0,387.000.000,29.578.381,0,27.984.314,0,40.690.363,0,53.566.614,0,63.291.008,2.678.945,36.122.677,0,48.232.449,0,24.660.855,0,47.462.049,0,55.157.177,0,62.910.609,0,54.051.311,0,546.386.752,141
155,4131,0-1101,11020103150301,Intereses y recargos avisos y tableros vig. actual,25.266.685,0,0,25.266.685,769.656,0,-402.620,0,1.621.817,0,-31.063.841,0,2.966.443,0,2.662.553,0,6.405.942,0,-5.213.183,0,6.614.975,0,2.591.356,0,1.698.795,0,-659.800.648,0,-671.148.755,-2.656
156,4131,0-1201,11020103150301,Intereses y recargos avisos y tableros vig.a actual,41.733.315,0,0,41.733.315,1.271.331,0,0,0,0,0,0,0,4.839.986,2.678.945,4.344.165,0,10.451.800,0,0,0,10.792.853,0,4.228.001,0,2.771.718,0,0,0,41.378.799,99
157,4131,0-1101,11020103150302,Intereses y recargos avisos y tableros vig. anteriores,119.168.247,0,0,119.168.247,10.384.351,0,10.704.713,0,14.732.749,0,32.159.573,0,21.084.140,0,11.064.064,0,11.922.389,0,11.265.500,0,11.420.604,0,18.368.372,0,22.207.236,0,271.263.744,0,446.577.435,375
158,4131,0-1201,11020103150302,Intereses y recargos avisos y tableros vig. anteriores,196.831.753,4.000.000,0,200.831.753,17.153.043,0,17.682.221,0,24.335.797,0,52.470.882,0,34.400.439,0,18.051.895,0,19.452.318,0,18.608.538,0,18.633.617,0,29.969.448,0,36.232.860,0,442.588.215,0,729.579.273,363
159,0,0,110201031504,Por obras valorización   ,10.530.298.000,0,0,10.530.298.000,4.213.236.116,0,688.728.006,0,421.599.129,0,730.964.397,0,821.386.750,0,518.890.248,0,234.239.758,0,1.300.274.032,0,864.334.243,0,1.166.151.787,0,1.114.540.103,0,914.946.034,0,12.989.290.603,123
160,4151,0-1209,11020103150401,Intereses y Recargos Obras,0,0,0,0,0,0,0,0,0,0,0,0,1.476.130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.476.130,0
161,4151,0-1209,11020103150402,Intereses y Recargos Valorizacion Obras 1999,0,0,0,0,111.470,0,42.724.224,0,90.091,0,0,0,8.915.300,0,2.520.137,0,1.508.086,0,5.361.258,0,1.830.697,0,0,0,39.400.896,0,13.069.277,0,115.531.436,0
162,4151,0-1253,11020103150403,Valoriz. nuevo plan de obras vig actual,10.529.298.000,0,0,10.529.298.000,4.213.124.646,0,646.003.782,0,421.509.038,0,730.964.397,0,810.995.320,0,516.370.111,0,232.731.672,0,1.294.912.774,0,862.503.546,0,1.166.151.787,0,1.075.139.207,0,902.337.670,0,12.872.743.950,122
163,4151,0-1209,11020103150405,Valorización obras previas,1.000.000,0,0,1.000.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
164,4151,0-1209,110201031505,Por Pavimentacion de Barrios,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-460.913,0,-460.913,0
165,0,0,110201031506,Intereses y Recargos alumbrado público ,2.994.107.000,0,0,2.994.107.000,4.115.014,0,12.709.554,0,13.116.711,0,9.515.568,0,9.682.090,0,14.360.222,0,9.422.590,0,9.036.636,0,23.573.774,0,26.910.437,0,25.850.962,0,29.078.935,0,187.372.493,6
166,4131,0-1214,11020103150601,Intereses y Recargos alumbrado público vig. actual - predios lotes,202.000.000,0,0,202.000.000,-2.482.759,0,1.033.427,0,-16.514.310,0,-6.164.670,0,-20.764.905,0,2.433.065,0,-155.231,0,1.807.336,0,5.644.739,0,7.117.202,0,3.001.089,0,-1.411.085,0,-26.456.102,-13
167,4131,0-1214,11020103150602,Interesee y Recargos alumbrado público vig. anterior - predios lotes,48.000.000,0,0,48.000.000,6.597.773,0,11.676.127,0,29.631.021,0,15.680.238,0,30.446.995,0,11.927.157,0,9.577.821,0,7.229.300,0,17.929.035,0,19.793.235,0,22.849.873,0,30.490.020,0,213.828.595,445
168,4131,0-1281,11020103150603,Intereses y Recargos alumbrado público vig. actual- emcali,1.889.690.000,0,0,1.889.690.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
169,4131,0-1281,11020103150604,Intereses y Recargos alumbrado público vig. anterior - emcali,524.914.000,0,0,524.914.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170,4131,0-1286,11020103150605,Intereses y Recargos alumbrado pùblico liquidacion Directa vig actual,30.062.000,0,0,30.062.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171,4131,0-1282,11020103150607,Intereses y Recargos alumbrado pùblico Acuerdo 357 (10% Navideño),299.441.000,0,0,299.441.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172,0,0,110201031507,Por sobretasa bomberil,1.448.000.000,0,0,1.448.000.000,92.217.289,0,130.210.936,0,130.041.248,0,192.413.182,0,149.374.763,0,152.399.688,0,119.241.606,-450,121.920.833,0,185.146.518,0,177.325.683,0,162.997.908,0,219.487.775,0,1.832.776.979,127
173,4131,0-1234,11020103150701,Intereses y recargos por sobretasa bomberil vigencia actual,398.000.000,0,0,398.000.000,3.299.435,0,5.928.069,0,3.869.444,0,22.575.752,0,18.100.995,0,27.067.851,0,34.369.352,0,24.637.693,0,52.314.364,0,68.852.628,0,46.590.403,0,-330.463.253,0,-22.857.267,-6
