﻿_id,Usuario,Año,Vinculo Declarante,Tipo Documento,Edad,Rango Etario,Sexo,Etnia,Tipo Discapacidad,Cabeza de Familia,Nivel Educativo,Sistema Salud,Más de ¼ del grupo familiar recibe ingresos?,El grupo grupos familiar recibe más de 2 comidas diarias?,Hay menores que no estén estudiando?,Hay adultos con educación menor o igual al noveno grado?,Tipo Vivienda,La vivienda cuenta con servicios públicos?
2086,2086,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2087,2087,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2088,2088,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2089,2089,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
2090,2090,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2091,2091,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2092,2092,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Negr(O)A,N/A,Si,Primaria Completa,Subsidiado,No,No,No,Si,Arriendo,Si
2093,2093,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
2094,2094,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Negr(O)A,N/A,Si,Secundaria Incompleta,Subsidiado,No,No,No,No,Posada,Si
2095,2095,2017,Esposo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,No,Posada,Si
2096,2096,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,Negr(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,No,Posada,Si
2097,2097,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Ninguno,No,No,No,No,Posada,Si
2098,2098,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Ninguno,No,No,No,No,Posada,Si
2099,2099,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2100,2100,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2101,2101,2017,Esposo(A),Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2102,2102,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2103,2103,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2104,2104,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Incompleta,No registra,No,No,No,Si,Posada,Si
2105,2105,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Afrocolombian(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
2106,2106,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,Si,Posada,Si
2107,2107,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Hombre,Afrocolombian(O)A,N/A,No,Educación Inicial (Pre-Escolar),No registra,No,No,No,Si,Posada,Si
2108,2108,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,No registra,No,No,No,Si,Posada,Si
2109,2109,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2110,2110,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2111,2111,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2112,2112,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2113,2113,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2114,2114,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Mestiz(O)A,N/A,No,Secundaria Completa (Bachiller),Contributivo,Si,No,No,No,Posada,Si
2115,2115,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Negr(O)A,N/A,Si,Secundaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
2116,2116,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Arriendo,Si
2117,2117,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Negr(O)A,N/A,No,Primaria Completa,Contributivo,No,No,No,Si,Posada,Si
2118,2118,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Contributivo,No,No,No,Si,Posada,Si
2119,2119,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2120,2120,2017,Madre,Cédula De Ciudadanía,(72 - 79),Adultos Mayor,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2121,2121,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos Mayor,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2122,2122,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Mestiz(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
2123,2123,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2124,2124,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2125,2125,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2126,2126,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2127,2127,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,Secundaria Incompleta,No registra,No,No,No,No,Posada,Si
2128,2128,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Mestiz(O)A,N/A,No,Primaria Completa,Contributivo,No,No,No,No,Posada,Si
2129,2129,2017,Nieto(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Mestiz(O)A,N/A,No,No registra,Subsidiado,No,No,No,No,Posada,Si
2130,2130,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Mestiz(O)A,N/A,No,Secundaria Incompleta,Contributivo,No,No,No,No,Posada,Si
2131,2131,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Jóvenes,Mujer,Mestiz(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,No,Posada,Si
2132,2132,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Mestiz(O)A,N/A,No,Primaria Incompleta,No registra,No,No,No,No,Posada,Si
2133,2133,2017,Sobrino(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2134,2134,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
2135,2135,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,Si,Posada,Si
2136,2136,2017,Hijo(A),Cédula De Ciudadanía,(8 - 15),Niños,Mujer,Afrocolombian(O)A,N/A,No,No registra,Contributivo,No,No,No,Si,Posada,Si
2137,2137,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,Posada,Si
2138,2138,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Mestiz(O)A,N/A,Si,Secundaria Incompleta,Contributivo,No,No,No,Si,Familiar,Si
2139,2139,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,"",N/A,No,No registra,No registra,No,No,No,Si,Familiar,Si
2140,2140,2017,Declarante,Tarjeta De Identidad,(16 - 23),Adolescencia,Hombre,Negr(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,No,Posada,Si
2141,2141,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Afrocolombian(O)A,N/A,Si,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
2142,2142,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,Secundaria Completa (Bachiller),No registra,No,No,No,No,Posada,Si
2143,2143,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Mestiz(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,No,Posada,Si
2144,2144,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,Mestiz(O)A,N/A,No,Primaria Completa,Subsidiado,No,No,No,No,Posada,Si
2145,2145,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2146,2146,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2147,2147,2017,Hijo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2148,2148,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),No registra,No,No,No,No,Posada,Si
2149,2149,2017,Hermano(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
2150,2150,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),No registra,No,No,No,No,Posada,Si
2151,2151,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,Posada,Si
2152,2152,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Negr(O)A,N/A,No,Técnico,Contributivo,No,No,No,No,Familiar,Si
2153,2153,2017,Hijo(A),Registro Civil,(8 - 15),Adolescencia,Mujer,Negr(O)A,N/A,No,Primaria Completa,Ninguno,No,No,No,No,Familiar,Si
2154,2154,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Mujer,Afrocolombian(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,No,Familiar,Si
2155,2155,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2156,2156,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2157,2157,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2158,2158,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Negr(O)A,N/A,No,Secundaria Completa (Bachiller),Contributivo,No,No,No,No,Familiar,No
2159,2159,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Afrocolombian(O)A,N/A,Si,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Familiar,No
2160,2160,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2161,2161,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2162,2162,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2163,2163,2017,Esposo(A),Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2164,2164,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2165,2165,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2166,2166,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Negr(O)A,N/A,No,No registra,No registra,No,No,No,Si,Posada,Si
2167,2167,2017,Esposo(A),Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Afrocolombian(O)A,N/A,No,Primaria Completa,Ninguno,No,No,No,Si,Posada,Si
2168,2168,2017,Nieto(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
2169,2169,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Afrocolombian(O)A,N/A,Si,Técnico,Subsidiado,No,No,No,No,Posada,Si
2170,2170,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Afrocolombian(O)A,N/A,No,Técnico,Ninguno,No,No,No,No,Posada,Si
2171,2171,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,No,Posada,Si
2172,2172,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,No,Posada,Si
2173,2173,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2174,2174,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Mujer,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2175,2175,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2176,2176,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2177,2177,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2178,2178,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2179,2179,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Negr(O)A,N/A,Si,Secundaria Incompleta,Subsidiado,No,No,No,Si,Posada,No
2180,2180,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Posada,No
2181,2181,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Posada,No
2182,2182,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2183,2183,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2184,2184,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Negr(O)A,Auditiva,Si,Primaria Incompleta,Subsidiado,No,No,No,No,Posada,Si
2185,2185,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Mestiz(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,Si,Posada,Si
2186,2186,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Mestiz(O)A,N/A,No,Primaria Completa,Ninguno,No,No,No,Si,Posada,Si
2187,2187,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Mujer,Mestiz(O)A,N/A,No,Primaria Incompleta,Ninguno,No,No,No,Si,Posada,Si
2188,2188,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2189,2189,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2190,2190,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2191,2191,2017,Madre,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Mestiz(O)A,N/A,No,Primaria Completa,No registra,No,Si,Si,No,Posada,Si
2192,2192,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,No,No,No,Posada,Si
2193,2193,2017,Hijo(A),Adulto Sin Identificación,(0 - 7),Niños,Hombre,Mestiz(O)A,N/A,No,Ninguno/Analfabeta,No registra,No,No,No,Si,Posada,Si
2194,2194,2017,Hijo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2195,2195,2017,Hijo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2196,2196,2017,Hijo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2197,2197,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2198,2198,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Negr(O)A,N/A,Si,Secundaria Completa (Bachiller),Subsidiado,No,Si,Si,No,Familiar,Si
2199,2199,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2200,2200,2017,Esposo(A),Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2201,2201,2017,Hijo(A),Cédula De Ciudadanía,(8 - 15),Niños,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2202,2202,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,Si,Posada,Si
2203,2203,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Completa (Bachiller),Subsidiado,No,No,No,Si,Posada,Si
2204,2204,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Mujer,Afrocolombian(O)A,N/A,No,No registra,No registra,No,No,No,Si,Posada,Si
2205,2205,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2206,2206,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2207,2207,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2208,2208,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Mestiz(O)A,N/A,Si,Secundaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
2209,2209,2017,Esposo(A),Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Mestiz(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
2210,2210,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Hombre,Mestiz(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Arriendo,Si
2211,2211,2017,Esposo(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Mestiz(O)A,N/A,No,Secundaria Completa (Bachiller),Vinculado,No,No,No,Si,Arriendo,Si
2212,2212,2017,Hijo(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,Mestiz(O)A,N/A,No,Guarderia,Vinculado,No,No,No,Si,Arriendo,Si
2213,2213,2017,Hermano(A),Adulto Sin Identificación,(8 - 15),Adolescencia,Hombre,"",N/A,No,No registra,No registra,No,No,No,Si,Arriendo,Si
2214,2214,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Afrocolombian(O)A,N/A,Si,Secundaria Completa (Bachiller),Ninguno,No,No,No,No,Arriendo,Si
2215,2215,2017,Esposo(A),Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,Arriendo,Si
2216,2216,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2217,2217,2017,Hijo(A),Adulto Sin Identificación,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2218,2218,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Mujer,Afrocolombian(O)A,N/A,Si,Primaria Incompleta,Subsidiado,No,No,No,Si,Propia,Si
2219,2219,2017,Declarante,Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Hombre,Mestiz(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Calle,No
2220,2220,2017,Esposo(A),Cédula De Ciudadanía,(64 - 71),Adultos Mayor,Mujer,Afrocolombian(O)A,N/A,No,Ninguno/Analfabeta,Subsidiado,No,No,No,Si,Calle,No
2221,2221,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,Posada,Si
2222,2222,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,Posada,Si
2223,2223,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Niños,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,Posada,Si
2224,2224,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Hombre,Indígena,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2225,2225,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2226,2226,2017,Hijo(A),Registro Civil,(32 - 39),Adultos,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2227,2227,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2228,2228,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2229,2229,2017,Declarante,Cédula De Ciudadanía,(48 - 55),Adultos,Hombre,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2230,2230,2017,Sobrino(A),Registro Civil,(8 - 15),Adolescencia,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2231,2231,2017,Sobrino(A),Registro Civil,(8 - 15),Niños,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2232,2232,2017,Declarante,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,Negr(O)A,N/A,Si,Secundaria Incompleta,Vinculado,No,No,No,No,Familiar,Si
2233,2233,2017,Nieto(A),Registro Civil,(0 - 7),Primera Infancia,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,Arriendo,Si
2234,2234,2017,Declarante,Cédula De Ciudadanía,(24 - 31),Jóvenes,Hombre,Negr(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2235,2235,2017,Hijo(A),Tarjeta De Identidad,(16 - 23),Adolescencia,Mujer,Afrocolombian(O)A,N/A,No,Secundaria Incompleta,Subsidiado,No,No,No,Si,Propia,Si
2236,2236,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Afrocolombian(O)A,N/A,No,Postgrado Incompleto,Subsidiado,No,No,No,Si,Propia,Si
2237,2237,2017,Declarante,Cédula De Ciudadanía,(56 - 63),Adultos,Hombre,Afrocolombian(O)A,N/A,Si,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
2238,2238,2017,Declarante,Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,Mestiz(O)A,N/A,No,No registra,No registra,No,No,No,No,No registra,No
2239,2239,2017,Hermano(A),Cédula De Ciudadanía,(16 - 23),Jóvenes,Mujer,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2240,2240,2017,Padre,Cédula De Ciudadanía,(40 - 47),Adultos,Hombre,"",N/A,No,No registra,No registra,No,No,No,No,No registra,No
2241,2241,2017,Declarante,Cédula De Ciudadanía,(32 - 39),Adultos,Mujer,Negr(O)A,N/A,No,Primaria Completa,No registra,No,No,No,Si,Posada,Si
2242,2242,2017,Hijo(A),Tarjeta De Identidad,(8 - 15),Adolescencia,Mujer,Afrocolombian(O)A,N/A,No,Primaria Incompleta,Subsidiado,No,No,No,Si,Posada,Si
2243,2243,2017,Hijo(A),Registro Civil,(8 - 15),Niños,Hombre,Afrocolombian(O)A,N/A,No,Primaria Incompleta,No registra,No,No,No,Si,Posada,Si
2244,2244,2017,Hijo(A),Registro Civil,(0 - 7),Niños,Mujer,Afrocolombian(O)A,N/A,No,Primaria Incompleta,No registra,No,No,No,Si,Posada,Si
