﻿_id,Encuesta,Fecha,Mes,País de procedencia,Cuidad,Procedencia,Zona procedencia- Visitantes nacionales,Zona procedencia- Visitantes internacionales,Sexo,Edad,Edad rangos,Motivo Viaje,Otro motivo de viaje o consulta PIT-Cual?,Idioma,Otro idioma-Cual?,Alojamiento,Otro alojamiento-Cual?,Tipo de transporte,Tiempo de estancia,Rango de Tiempo de estancia
265,264,2016-04-04T00:00:00,Abril,Estados Unidos,San luis,Extranjero,N/A,Norteamerica,Masculino,25,21 - 45 años,Recreacional o vacacional,N/A,Inglés,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
266,265,2016-04-04T00:00:00,Abril,Ecuador,Quito,Extranjero,N/A,America Latina,Masculino,24,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
267,266,2016-04-04T00:00:00,Abril,Suecia,Pitea,Extranjero,N/A,Europa,Femenino,24,21 - 45 años,Recreacional o vacacional,N/A,Otro,Sueco,Hostal,N/A,Terrestre público,3,2 -3 Noches
268,267,2016-04-04T00:00:00,Abril,Japon,Ehime,Extranjero,N/A,Asia,Femenino,32,21 - 45 años,Turismo rural,N/A,Otro,Japones,No responde,N/A,Terrestre público,Paso,Paso
269,268,2016-04-04T00:00:00,Abril,Taiwán,Taiwan,Extranjero,N/A,Asia,Femenino,31,21 - 45 años,Turismo rural,N/A,Otro,Taiwanés,No responde,N/A,Terrestre público,Paso,Paso
270,269,2016-04-04T00:00:00,Abril,Francia,Strasbourg,Extranjero,N/A,Europa,Masculino,72,Más de 45 años,Turismo rural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
271,270,2016-05-04T00:00:00,Abril,Colombia,Cali,Local,Occidente,N/A,Femenino,22,21 - 45 años,Otros motivos,Consulta Punto de Información - Zona rual,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
272,271,2016-05-04T00:00:00,Abril,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,55,Más de 45 años,Negocios y motivos profesionales,N/A,Español,N/A,No responde,N/A,Aéreo,N/A,N/A
273,272,2016-05-04T00:00:00,Abril,Colombia,Cali,Local,Occidente,N/A,Masculino,48,Más de 45 años,Otros motivos,Consulta Punto de Información - Zona rual,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
274,273,2016-06-04T00:00:00,Abril,Chile,Santiago,Extranjero,N/A,America Latina,Masculino,26,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,30,Más de 10 Noches
275,274,2016-06-04T00:00:00,Abril,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Masculino,22,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
276,275,2016-06-04T00:00:00,Abril,Chile,Santiago,Extranjero,N/A,America Latina,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
277,276,2016-06-04T00:00:00,Abril,Perú,Lima,Extranjero,N/A,America Latina,Masculino,34,21 - 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre público,4,4 a 6 Noches
278,277,2016-06-04T00:00:00,Abril,Alemania,Berlín,Extranjero,N/A,Europa,Femenino,58,Más de 45 años,Cultural,N/A,Alemán,N/A,Hotel,N/A,Aéreo,8,7 a 10 Noches
279,278,2016-06-04T00:00:00,Abril,Colombia,Cartagena,Nacional,Norte,N/A,Femenino,52,Más de 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
280,279,2016-06-04T00:00:00,Abril,Perú,Lima,Extranjero,N/A,America Latina,Femenino,63,Más de 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
281,280,2016-07-04T00:00:00,Abril,Suiza,Zúrich,Extranjero,N/A,Europa,Masculino,45,21 - 45 años,Cultural,N/A,Inglés,N/A,Otros,Pensión,Aéreo,4,4 a 6 Noches
282,281,2016-08-04T00:00:00,Abril,Argentina,Rosario,Extranjero,N/A,America Latina,Femenino,32,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
283,282,2016-08-04T00:00:00,Abril,Argentina,Rosario,Extranjero,N/A,America Latina,Masculino,40,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
284,283,2016-11-04T00:00:00,Abril,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,7,7 a 10 Noches
285,284,2016-11-04T00:00:00,Abril,Ecuador,Baños,Extranjero,N/A,America Latina,Masculino,25,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,7,7 a 10 Noches
286,285,2016-11-04T00:00:00,Abril,Venezuela,No responde,Extranjero,N/A,America Latina,Femenino,31,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,30,Más de 10 Noches
287,286,2016-11-04T00:00:00,Abril,España,No responde,Extranjero,N/A,Europa,Masculino,58,Más de 45 años,Negocios y motivos profesionales,N/A,Español,N/A,Hotel,N/A,Aéreo,1,1 Noche
288,287,2016-11-04T00:00:00,Abril,Colombia,Bucaramanga,Nacional,Centro,N/A,Femenino,26,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,4,4 a 6 Noches
289,288,2016-11-04T00:00:00,Abril,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,4,4 a 6 Noches
290,289,2016-11-04T00:00:00,Abril,Suiza,Lancy,Extranjero,N/A,Europa,Femenino,45,21 - 45 años,Cultural,N/A,Inglés,N/A,Hotel,N/A,Terrestre público,3,2 -3 Noches
291,290,2016-11-04T00:00:00,Abril,Francia,Paris,Extranjero,N/A,Europa,Femenino,64,Más de 45 años,Turismo rural,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Aéreo,59,Más de 10 Noches
292,291,2016-12-04T00:00:00,Abril,México,Puebla,Extranjero,N/A,Europa,Masculino,28,21 - 45 años,Turismo rural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre particular,4,4 a 6 Noches
293,292,2016-12-04T00:00:00,Abril,Alemania,Colonia,Extranjero,N/A,Europa,Femenino,27,21 - 45 años,Recreacional o vacacional,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
294,293,2016-12-04T00:00:00,Abril,Canadá,Victoria,Extranjero,N/A,Norteamerica,Masculino,31,21 - 45 años,Turismo rural,N/A,Inglés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
295,294,2016-12-04T00:00:00,Abril,Dinamarca,Copenhague,Extranjero,N/A,Europa,Masculino,37,21 - 45 años,Recreacional o vacacional,N/A,Otro,Danes,Hostal,N/A,Terrestre público,2,2 -3 Noches
296,295,2016-04-13T00:00:00,Abril,Ecuador,Puerto Villamil,Extranjero,N/A,America Latina,Femenino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,1,1 Noche
297,296,2016-04-13T00:00:00,Abril,Ecuador,Puerto Villamil,Extranjero,N/A,America Latina,Masculino,36,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,1,1 Noche
298,297,2016-04-13T00:00:00,Abril,Ecuador,Puerto Villamil,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre público,1,1 Noche
299,298,2016-04-13T00:00:00,Abril,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,66,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
300,299,2016-04-13T00:00:00,Abril,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,48,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
301,300,2016-04-13T00:00:00,Abril,Suecia,Gotemburgo,Extranjero,N/A,Europa,Masculino,30,21 - 45 años,Cultural,N/A,Otro,Sueco,Hostal,N/A,Terrestre público,2,2 -3 Noches
302,301,2016-04-13T00:00:00,Abril,Colombia,Cali,Local,Occidente,N/A,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
303,302,2016-04-14T00:00:00,Abril,Colombia,Cali,Local,Occidente,N/A,Femenino,60,Más de 45 años,Turismo rural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
304,303,2016-04-14T00:00:00,Abril,Colombia,Cali,Local,Occidente,N/A,Femenino,26,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
305,304,2016-04-14T00:00:00,Abril,Brasil,Salvador,Extranjero,N/A,America Latina,Femenino,28,21 - 45 años,Turismo rural,N/A,Portugues,N/A,Hostal,N/A,Aéreo,4,4 a 6 Noches
306,305,2016-04-15T00:00:00,Abril,Colombia,Bogotá,Nacional,Centro,N/A,Masculino,43,21 - 45 años,Turismo rural,N/A,Español,N/A,Hotel,N/A,Aéreo,5,4 a 6 Noches
307,306,2016-04-15T00:00:00,Abril,Francia,Rennes,Extranjero,N/A,Europa,Femenino,21,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
308,307,2016-04-15T00:00:00,Abril,Francia,Rennes,Extranjero,N/A,Europa,Femenino,29,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
309,308,2016-04-15T00:00:00,Abril,Colombia,Cali,Local,Occidente,N/A,Femenino,52,Más de 45 años,Otros motivos,Consulta Punto de Información - Información turistica,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
310,309,2016-04-15T00:00:00,Abril,Colombia,Cali,Local,Occidente,N/A,Masculino,19,0 - 20 años,Otros motivos,Consulta Punto de Información - Información turistica,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
311,310,2016-04-16T00:00:00,Abril,Francia,Paris,Extranjero,N/A,Europa,Femenino,32,21 - 45 años,Cultural,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Terrestre público,2,2 -3 Noches
312,311,2016-04-18T00:00:00,Abril,Suiza,Ginebra,Extranjero,N/A,Europa,Masculino,34,21 - 45 años,Educación y/o Formación,N/A,Francés,N/A,Hostal,N/A,Aéreo,31,Más de 10 Noches
313,312,2016-04-19T00:00:00,Abril,Alemania,No responde,Extranjero,N/A,Europa,masculino,28,21 - 45 años,Cultural,N/A,Alemán,N/A,Hotel,N/A,Terrestre público,N/A,N/A
314,313,2016-04-19T00:00:00,Abril,Alemania,No responde,Extranjero,N/A,Europa,Femenino,24,21 - 45 años,Cultural,N/A,Alemán,N/A,Hotel,N/A,Terrestre público,14,Más de 10 Noches
315,314,2016-04-19T00:00:00,Abril,Alemania,No responde,Extranjero,N/A,Europa,Masculino,30,21 - 45 años,Cultural,N/A,Alemán,N/A,Hotel,N/A,Terrestre público,14,Más de 10 Noches
316,315,2016-04-19T00:00:00,Abril,Estados Unidos,No responde,Extranjero,N/A,Norteamerica,Masculino,26,21 - 45 años,Cultural,N/A,Inglés,N/A,Hostal,N/A,Aéreo,14,Más de 10 Noches
317,316,2016-04-20T00:00:00,Abril,Ecuador,Machala,Extranjero,N/A,America Latina,Masculino,25,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Terrestre público,1,1 Noche
318,317,2016-04-20T00:00:00,Abril,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,21,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Terrestre público,1,1 Noche
319,318,2016-04-20T00:00:00,Abril,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,23,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Terrestre público,1,1 Noche
320,319,2016-04-20T00:00:00,Abril,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Masculino,25,21 - 45 años,Cultural,N/A,Español,N/A,No responde,N/A,Terrestre público,2,2 -3 Noches
321,320,2016-04-20T00:00:00,Abril,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,38,21 - 45 años,Turismo rural,N/A,Español,N/A,No responde,N/A,No responde,N/A,N/A
322,321,2016-04-21T00:00:00,Abril,Francia,Paris,Extranjero,N/A,Europa,Femenino,28,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
323,322,2016-04-21T00:00:00,Abril,Francia,Paris,Extranjero,N/A,Europa,Femenino,26,21 - 45 años,Cultural,N/A,Francés,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
324,323,2016-04-21T00:00:00,Abril,Holanda,Ámsterdam,Extranjero,N/A,Europa,Masculino,40,21 - 45 años,Cultural,N/A,Otro,Holandes,Hostal,N/A,Aéreo,2,2 -3 Noches
325,324,2016-04-21T00:00:00,Abril,España,No responde,Extranjero,N/A,Europa,Masculino,70,Más de 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,3,2 -3 Noches
326,325,2016-04-21T00:00:00,Abril,España,No responde,Extranjero,N/A,Europa,Femenino,62,Más de 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,3,2 -3 Noches
327,326,2016-04-21T00:00:00,Abril,Colombia,Cali,Local,Occidente,N/A,Femenino,48,Más de 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
328,327,2016-04-21T00:00:00,Abril,Perú,Lima,Extranjero,N/A,America Latina,Masculino,21,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
329,328,2016-04-21T00:00:00,Abril,Perú,Tacna,Extranjero,N/A,America Latina,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
330,329,2016-04-21T00:00:00,Abril,Argentina,Cordoba,Extranjero,N/A,America Latina,Femenino,29,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
331,330,2016-04-21T00:00:00,Abril,Argentina,Salta,Extranjero,N/A,America Latina,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
332,331,2016-04-21T00:00:00,Abril,Estados Unidos,Troy,Extranjero,N/A,Norteamerica,Masculino,26,21 - 45 años,Cultural,N/A,Inglés,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
333,332,2016-04-21T00:00:00,Abril,Republica Checa,Praga,Extranjero,N/A,Europa,Masculino,28,21 - 45 años,Cultural,N/A,Otro,Checo,Hostal,N/A,Aéreo,3,2 -3 Noches
334,333,2016-04-21T00:00:00,Abril,Argentina,Santa Fe,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
335,334,2016-04-21T00:00:00,Abril,Argentina,Santa Fe,Extranjero,N/A,America Latina,Masculino,25,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
336,335,2016-04-21T00:00:00,Abril,Argentina,Santa Fe,Extranjero,N/A,America Latina,Masculino,32,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
337,336,2016-04-22T00:00:00,Abril,México,México,Extranjero,N/A,America Latina,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,4,4 a 6 Noches
338,337,2016-04-22T00:00:00,Abril,México,México,Extranjero,N/A,America Latina,Femenino,21,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,4,4 a 6 Noches
339,338,2016-04-22T00:00:00,Abril,México,México,Extranjero,N/A,America Latina,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Aéreo,4,4 a 6 Noches
340,339,2016-04-26T00:00:00,Abril,México,México,Extranjero,N/A,America Latina,Masculino,41,21 - 45 años,Educación y/o Formación,N/A,Español,N/A,Hostal,N/A,Aéreo,4,4 a 6 Noches
341,340,2016-04-26T00:00:00,Abril,Argentina,Mendoza,Extranjero,N/A,America Latina,Masculino,34,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,4,4 a 6 Noches
342,341,2016-04-26T00:00:00,Abril,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,22,21 - 45 años,Recreacional o vacacional,N/A,Español,N/A,Hostal,N/A,Terrestre público,4,4 a 6 Noches
343,342,2016-04-26T00:00:00,Abril,Alemania,Colonia,Extranjero,N/A,Europa,Femenino,30,21 - 45 años,Cultural,N/A,Alemán,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
344,343,2016-04-26T00:00:00,Abril,Alemania,Zúrich,Extranjero,N/A,Europa,Masculino,40,21 - 45 años,Educación y/o Formación,N/A,Alemán,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
345,344,2016-04-26T00:00:00,Abril,Chile,Santiago,Extranjero,N/A,America Latina,Femenino,33,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
346,345,2016-04-26T00:00:00,Abril,Chile,Santiago,Extranjero,N/A,America Latina,Femenino,26,21 - 45 años,Turismo rural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
347,346,2016-04-26T00:00:00,Abril,Francia,Paris,Extranjero,N/A,Europa,Femenino,61,Más de 45 años,Visita parientes o amigos,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Aéreo,59,Más de 10 Noches
348,347,2016-04-27T00:00:00,Abril,Brasil,Rio de Janeiro,Extranjero,N/A,America Latina,Masculino,37,21 - 45 años,Cultural,N/A,Portugues,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
349,348,2016-04-27T00:00:00,Abril,Italia,No responde,Extranjero,N/A,Europa,Femenino,30,21 - 45 años,Cultural,N/A,Otro,Italiano,Vivienda familiar o amigos,N/A,Terrestre público,2,2 -3 Noches
350,349,2016-04-27T00:00:00,Abril,Colombia,Popayan,Nacional,Occidente,N/A,Masculino,18,0 - 20 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
351,350,2016-04-27T00:00:00,Abril,Colombia,Mocoa,Nacional,Sur,N/A,Masculino,21,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda familiar o amigos,N/A,Terrestre público,3,2 -3 Noches
352,351,2016-04-28T00:00:00,Abril,Brasil,Rio de Janeiro,Extranjero,N/A,America Latina,Masculino,85,Más de 45 años,Cultural,N/A,Portugues,N/A,Hotel,N/A,Aéreo,3,2 -3 Noches
353,352,2016-04-28T00:00:00,Abril,Australia,Melbourne,Extranjero,N/A,Oceania,Femenino,21,21 - 45 años,Cultural,N/A,Inglés,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
354,353,2016-04-28T00:00:00,Abril,Alemania,Munich,Extranjero,N/A,Europa,Femenino,19,0 - 20 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
355,354,2016-04-28T00:00:00,Abril,Holanda,Ámsterdam,Extranjero,N/A,Europa,Femenino,23,21 - 45 años,Cultural,N/A,Otro,Holandes,Hostal,N/A,Terrestre público,1,1 Noche
356,355,2016-04-28T00:00:00,Abril,Canadá,No responde,Extranjero,N/A,Norteamerica,Femenino,53,Más de 45 años,Cultural,N/A,Francés,N/A,Vivienda familiar o amigos,N/A,Aéreo,90,Más de 10 Noches
357,356,2016-04-29T00:00:00,Abril,Argentina,La Rioja,Extranjero,N/A,America Latina,Femenino,29,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
358,357,2016-04-30T00:00:00,Abril,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,21,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
359,358,2016-04-30T00:00:00,Abril,España,Malaga,Extranjero,N/A,Europa,Masculino,32,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,2,2 -3 Noches
360,359,2016-04-30T00:00:00,Abril,Chile,Puerto Montt,Extranjero,N/A,America Latina,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
361,360,2016-04-30T00:00:00,Abril,Brasil,Sao Pablo,Extranjero,N/A,America Latina,Femenino,33,21 - 45 años,Cultural,N/A,Portugues,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
362,361,2016-04-30T00:00:00,Abril,Brasil,Sao Pablo,Extranjero,N/A,America Latina,Femenino,30,21 - 45 años,Cultural,N/A,Portugues,N/A,Hotel,N/A,Aéreo,12,Más de 10 Noches
363,362,2016-04-30T00:00:00,Abril,Francia,Lyon,Extranjero,N/A,Europa,Femenino,30,21 - 45 años,Cultural,N/A,Francés,N/A,Hotel,N/A,Terrestre público,1,1 Noche
364,363,2016-02-05T00:00:00,Mayo,Colombia,Cali,Local,Occidente,N/A,Masculino,44,21 - 45 años,Cultural,N/A,Español,N/A,Vivienda propia,N/A,Reside,Reside,Reside
365,364,2016-02-05T00:00:00,Mayo,España,Barcelona,Extranjero,N/A,Europa,Masculino,35,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
366,365,2016-02-05T00:00:00,Mayo,Francia,Lyon,Extranjero,N/A,Europa,Masculino,28,21 - 45 años,Cultural,N/A,Francés,N/A,Hotel,N/A,Terrestre público,2,2 -3 Noches
367,366,2016-02-05T00:00:00,Mayo,Colombia,Bogotá,Nacional,Centro,N/A,Femenino,35,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,7,7 a 10 Noches
368,367,2016-03-05T00:00:00,Mayo,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,42,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,2,2 -3 Noches
369,368,2016-03-05T00:00:00,Mayo,Portugal,Leiria,Extranjero,N/A,Europa,Femenino,22,21 - 45 años,Cultural,N/A,Portugues,N/A,No responde,N/A,Terrestre público,3,2 -3 Noches
370,369,2016-03-05T00:00:00,Mayo,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,1,1 Noche
371,370,2016-03-05T00:00:00,Mayo,Argentina,Santa Fe,Extranjero,N/A,America Latina,Masculino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,1,1 Noche
372,371,2016-03-05T00:00:00,Mayo,Argentina,Sarmiento,Extranjero,N/A,America Latina,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
373,372,2016-03-05T00:00:00,Mayo,Argentina,Sarmiento,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
374,373,2016-03-05T00:00:00,Mayo,Argentina,Sarmiento,Extranjero,N/A,America Latina,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
375,374,2016-03-05T00:00:00,Mayo,Chile,Santiago,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,5,4 a 6 Noches
376,375,2016-04-05T00:00:00,Mayo,Italia,No responde,Extranjero,N/A,Europa,Masculino,29,21 - 45 años,Cultural,N/A,Italiano,N/A,Hostal,N/A,Terrestre público,7,7 a 10 Noches
377,376,2016-04-05T00:00:00,Mayo,Argentina,No responde,Extranjero,N/A,America Latina,Masculino,28,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,15,Más de 10 Noches
378,377,2016-05-05T00:00:00,Mayo,México,México,Extranjero,N/A,America Latina,Masculino,38,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Terrestre público,1,1 Noche
379,378,2016-05-05T00:00:00,Mayo,Argentina,Cordoba,Extranjero,N/A,America Latina,Femenino,23,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,6,4 a 6 Noches
380,379,2016-05-05T00:00:00,Mayo,Argentina,Cordoba,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
381,380,2016-05-05T00:00:00,Mayo,Alemania,Bavaria,Extranjero,N/A,Europa,Femenino,67,Más de 45 años,Cultural,N/A,Alemán,N/A,Hostal,N/A,Terrestre público,6,4 a 6 Noches
382,381,2016-05-05T00:00:00,Mayo,Argentina,Cordoba,Extranjero,N/A,America Latina,Femenino,20,0 - 20 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre público,3,2 -3 Noches
383,382,2016-05-05T00:00:00,Mayo,Inglaterra,Bruselas,Extranjero,N/A,Europa,Masculino,45,21 - 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,Aéreo,4,4 a 6 Noches
384,383,2016-06-05T00:00:00,Mayo,Holanda,Eindhoven,Extranjero,N/A,Europa,Masculino,66,Más de 45 años,Cultural,N/A,Otro,Holandes,Hotel,N/A,Aéreo,2,2 -3 Noches
385,384,2016-06-05T00:00:00,Mayo,Argentina,No responde,Extranjero,N/A,America Latina,Masculino,48,Más de 45 años,Cultural,N/A,Español,N/A,Hotel,N/A,No responde,2,2 -3 Noches
386,385,2016-06-05T00:00:00,Mayo,Uruguay,Montevideo,Extranjero,N/A,America Latina,Masculino,30,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,3,2 -3 Noches
387,386,2016-06-05T00:00:00,Mayo,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Femenino,24,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,3,2 -3 Noches
388,387,2016-06-05T00:00:00,Mayo,Venezuela,Barinas,Extranjero,N/A,America Latina,Masculino,21,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,20,Más de 10 Noches
389,388,2016-06-05T00:00:00,Mayo,Venezuela,Barinas,Extranjero,N/A,America Latina,Masculino,20,0 - 20 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,20,Más de 10 Noches
390,389,2016-06-05T00:00:00,Mayo,Colombia,Medellín,Nacional,Centro,N/A,Femenino,22,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Terrestre particular,8,7 a 10 Noches
391,390,2016-06-05T00:00:00,Mayo,Bélgica,No responde,Extranjero,N/A,Europa,Femenino,26,21 - 45 años,Cultural,N/A,Otro,neerlandés,Hotel,N/A,Terrestre particular,2,2 -3 Noches
392,391,2016-06-05T00:00:00,Mayo,Argentina,Buenos Aires,Extranjero,N/A,America Latina,Masculino,27,21 - 45 años,Cultural,N/A,Español,N/A,Hostal,N/A,Aéreo,26,Más de 10 Noches
393,392,2016-07-05T00:00:00,Mayo,México,No responde,Extranjero,N/A,America Latina,Masculino,-,N/A,Cultural,N/A,Español,N/A,Hotel,N/A,No responde,N/A,N/A
394,393,2016-07-05T00:00:00,Mayo,Colombia,Armenia,Nacional,Centro,N/A,Femenino,-,N/A,Cultural,N/A,Español,N/A,Hostal,N/A,No responde,N/A,N/A
