Registro,Área del local,Estado,Fecha
SOU-018425-DAP-2006,20.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018424-DAP-2006,14.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018423-DAP-2006,284.60 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018422-DAP-2006,40.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018421-DAP-2006,45.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018420-DAP-2006,38.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018419-DAP-2006,32.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018417-DAP-2006,100.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018416-DAP-2006,35.00 m2,NO PERMITIDO,11/07/2006 12:00:00 AM
SOU-018415-DAP-2006,50.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018414-DAP-2006,30.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018413-DAP-2006,34.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018412-DAP-2006,30.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018411-DAP-2006,134789.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018410-DAP-2006,17.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018409-DAP-2006,105.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018408-DAP-2006,24.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018407-DAP-2006,60.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018406-DAP-2006,150.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018405-DAP-2006,179.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018404-DAP-2006,60.00 m2,NO PERMITIDO,11/07/2006 12:00:00 AM
SOU-018403-DAP-2006,70.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018402-DAP-2006,16.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018401-DAP-2006,98.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018400-DAP-2006,160.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018399-DAP-2006,254.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018396-DAP-2006,16.00 m2,PERMITIDO,11/07/2006 12:00:00 AM
SOU-018392-DAP-2006,18.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018391-DAP-2006,16.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018389-DAP-2006,165.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018388-DAP-2006,80.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018387-DAP-2006,62.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018386-DAP-2006,80.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018385-DAP-2006,105.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018384-DAP-2006,42.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018383-DAP-2006,15.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018382-DAP-2006,40.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018381-DAP-2006,36.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018380-DAP-2006,45.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018379-DAP-2006,30.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018378-DAP-2006,120.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018377-DAP-2006,9.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018376-DAP-2006,48.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018375-DAP-2006,140.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018374-DAP-2006,120.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018373-DAP-2006,6484.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018372-DAP-2006,60.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018370-DAP-2006,100.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018368-DAP-2006,180.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018367-DAP-2006,60.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018364-DAP-2006,50.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018362-DAP-2006,32.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018361-DAP-2006,30.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018359-DAP-2006,60.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018358-DAP-2006,300.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018357-DAP-2006,60.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018356-DAP-2006,356.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018355-DAP-2006,25.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018354-DAP-2006,166.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018353-DAP-2006,80.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018352-DAP-2006,80.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018351-DAP-2006,300.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018350-DAP-2006,1200.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018349-DAP-2006,180.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018348-DAP-2006,6.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018347-DAP-2006,16.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018346-DAP-2006,12.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018344-DAP-2006,24.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018342-DAP-2006,160.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018341-DAP-2006,36.65 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018340-DAP-2006,39.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018339-DAP-2006,86.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018338-DAP-2006,1780.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018337-DAP-2006,40.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018336-DAP-2006,24.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018332-DAP-2006,80.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018325-DAP-2006,30.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018322-DAP-2006,16.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018321-DAP-2006,250.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018320-DAP-2006,35.35 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018319-DAP-2006,60.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018319-DAP-2006,36.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018318-DAP-2006,40.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018317-DAP-2006,40.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018316-DAP-2006,130.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018315-DAP-2006,90.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018314-DAP-2006,34.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018313-DAP-2006,90.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018312-DAP-2006,44.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018311-DAP-2006,30.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018310-DAP-2006,50.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018309-DAP-2006,83.60 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018308-DAP-2006,37.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018307-DAP-2006,200.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018306-DAP-2006,75.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018305-DAP-2006,19.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018304-DAP-2006,20.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018303-DAP-2006,19.51 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018302-DAP-2006,41.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018301-DAP-2006,2714.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018300-DAP-2006,116.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018299-DAP-2006,70.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018298-DAP-2006,100.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018297-DAP-2006,25.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018296-DAP-2006,28.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018295-DAP-2006,20.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018294-DAP-2006,28.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018293-DAP-2006,33.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018292-DAP-2006,70.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018291-DAP-2006,38.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018290-DAP-2006,23.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018289-DAP-2006,40.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018288-DAP-2006,30.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018287-DAP-2006,90.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018286-DAP-2006,25.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018284-DAP-2006,40.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018283-DAP-2006,270.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018282-DAP-2006,104.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018281-DAP-2006,20.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018280-DAP-2006,27.21 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018279-DAP-2006,40.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018276-DAP-2006,20.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018275-DAP-2006,14.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018274-DAP-2006,76.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018273-DAP-2006,560.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018271-DAP-2006,237.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018270-DAP-2006,76.50 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018269-DAP-2006,60.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018268-DAP-2006,90.00 m2,NO PERMITIDO,11/03/2006 12:00:00 AM
SOU-018267-DAP-2006,40.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018266-DAP-2006,68.56 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018265-DAP-2006,40.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018264-DAP-2006,20.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018263-DAP-2006,64.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018262-DAP-2006,60.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018261-DAP-2006,30.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018260-DAP-2006,131.27 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018259-DAP-2006,40.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018258-DAP-2006,80.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018256-DAP-2006,50.00 m2,PERMITIDO,11/03/2006 12:00:00 AM
SOU-018250-DAP-2006,2500.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018249-DAP-2006,24.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018248-DAP-2006,70.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018247-DAP-2006,225.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018246-DAP-2006,442.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018245-DAP-2006,20.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018244-DAP-2006,140.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018243-DAP-2006,122.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018242-DAP-2006,89.30 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018241-DAP-2006,22.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018240-DAP-2006,168.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018239-DAP-2006,16.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018238-DAP-2006,9.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018237-DAP-2006,60.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018236-DAP-2006,45.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018235-DAP-2006,38.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018234-DAP-2006,252.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018233-DAP-2006,10.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018232-DAP-2006,156.45 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018231-DAP-2006,400.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018230-DAP-2006,49.64 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018229-DAP-2006,72.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018228-DAP-2006,289.17 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018227-DAP-2006,16.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018226-DAP-2006,30.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018225-DAP-2006,50.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018224-DAP-2006,160.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018223-DAP-2006,90.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018222-DAP-2006,40.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018221-DAP-2006,60.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018220-DAP-2006,90.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018219-DAP-2006,40.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018218-DAP-2006,90.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018217-DAP-2006,80.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018216-DAP-2006,30.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018215-DAP-2006,30.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018214-DAP-2006,60.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018206-DAP-2006,24.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018204-DAP-2006,24.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018203-DAP-2006,640.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018202-DAP-2006,70.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018201-DAP-2006,35.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018200-DAP-2006,400.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018199-DAP-2006,13359.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018198-DAP-2006,649.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018197-DAP-2006,4.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018196-DAP-2006,38.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018195-DAP-2006,137.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018194-DAP-2006,480.00 m2,NO PERMITIDO,11/02/2006 12:00:00 AM
SOU-018192-DAP-2006,64.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018191-DAP-2006,27.50 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018190-DAP-2006,58.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018188-DAP-2006,32.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018187-DAP-2006,27.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018186-DAP-2006,48.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018183-DAP-2006,22.50 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018181-DAP-2006,20.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018179-DAP-2006,70.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018174-DAP-2006,40.00 m2,PERMITIDO,11/02/2006 12:00:00 AM
SOU-018093-DAP-2006,30.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018092-DAP-2006,14.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018091-DAP-2006,40.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018090-DAP-2006,25000.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018089-DAP-2006,32.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018088-DAP-2006,136.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018087-DAP-2006,17.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018086-DAP-2006,20.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018085-DAP-2006,30.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018084-DAP-2006,60.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018083-DAP-2006,80.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018082-DAP-2006,70.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018081-DAP-2006,192.90 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018080-DAP-2006,22.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018079-DAP-2006,36.88 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018078-DAP-2006,20.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018077-DAP-2006,30.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018076-DAP-2006,6.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018074-DAP-2006,30.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018073-DAP-2006,18.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018072-DAP-2006,13.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018071-DAP-2006,86.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018070-DAP-2006,46.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018069-DAP-2006,20.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018068-DAP-2006,69.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018067-DAP-2006,29.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018066-DAP-2006,30.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018064-DAP-2006,60.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018063-DAP-2006,162.14 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018062-DAP-2006,112.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018061-DAP-2006,300.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018060-DAP-2006,100.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018059-DAP-2006,70.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018058-DAP-2006,60.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018057-DAP-2006,100.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018056-DAP-2006,200.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018053-DAP-2006,8.75 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018052-DAP-2006,9.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018051-DAP-2006,28.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018050-DAP-2006,29.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018048-DAP-2006,32.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018045-DAP-2006,158.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018044-DAP-2006,40.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018040-DAP-2006,20.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018039-DAP-2006,120.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018038-DAP-2006,298.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018037-DAP-2006,106.19 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018035-DAP-2006,20.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018034-DAP-2006,35.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018033-DAP-2006,45.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018032-DAP-2006,120.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018031-DAP-2006,40.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018029-DAP-2006,835.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018026-DAP-2006,60.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018025-DAP-2006,60.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018022-DAP-2006,25.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018020-DAP-2006,90.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018019-DAP-2006,6.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018018-DAP-2006,60.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018016-DAP-2006,16.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018015-DAP-2006,62.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018014-DAP-2006,65.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018013-DAP-2006,120.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018012-DAP-2006,100.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018011-DAP-2006,30.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018010-DAP-2006,24.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018009-DAP-2006,43.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018008-DAP-2006,50.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018007-DAP-2006,170.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018006-DAP-2006,24.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018005-DAP-2006,60.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018004-DAP-2006,122.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-018003-DAP-2006,50.00 m2,NO PERMITIDO,11/01/2006 12:00:00 AM
SOU-018001-DAP-2006,56.00 m2,PERMITIDO,11/01/2006 12:00:00 AM
SOU-017999-DAP-2006,75.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017998-DAP-2006,64.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017997-DAP-2006,64.90 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017996-DAP-2006,12.00 m2,NO PERMITIDO,10/31/2006 12:00:00 AM
SOU-017995-DAP-2006,110.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017994-DAP-2006,90.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017992-DAP-2006,21.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017984-DAP-2006,25.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017980-DAP-2006,44.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017976-DAP-2006,30.00 m2,NO PERMITIDO,10/31/2006 12:00:00 AM
SOU-017975-DAP-2006,225.00 m2,NO PERMITIDO,10/31/2006 12:00:00 AM
SOU-017974-DAP-2006,170.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017972-DAP-2006,30.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017971-DAP-2006,35.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017970-DAP-2006,50.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017969-DAP-2006,20.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017968-DAP-2006,60.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017967-DAP-2006,30.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017960-DAP-2006,9.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017959-DAP-2006,39.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017958-DAP-2006,20.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017957-DAP-2006,100.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017956-DAP-2006,35.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017955-DAP-2006,20.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017954-DAP-2006,15.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017953-DAP-2006,30.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017952-DAP-2006,12.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017951-DAP-2006,48.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017950-DAP-2006,90.00 m2,PERMITIDO,10/31/2006 12:00:00 AM
SOU-017764-DAP-2006,24.00 m2,NO PERMITIDO,10/27/2006 12:00:00 AM
SOU-017763-DAP-2006,80.00 m2,PERMITIDO,10/27/2006 12:00:00 AM
SOU-017761-DAP-2006,36.00 m2,PERMITIDO,10/27/2006 12:00:00 AM
SOU-017760-DAP-2006,40.00 m2,PERMITIDO,10/27/2006 12:00:00 AM
SOU-017749-DAP-2006,16.00 m2,PERMITIDO,10/27/2006 12:00:00 AM
SOU-017747-DAP-2006,52.00 m2,NO PERMITIDO,10/27/2006 12:00:00 AM
