Registro,Área local,Estado,Fecha
SOU-15802-DAP-2012,52.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15795-DAP-2012,60.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15794-DAP-2012,35.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15793-DAP-2012,60.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15789-DAP-2012,25.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15786-DAP-2012,7.36 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15782-DAP-2012,292.00 m2,NO PERMITIDO,10/22/2012 12:00:00 AM
SOU-15781-DAP-2012,30.00 m2,NO PERMITIDO,10/22/2012 12:00:00 AM
SOU-15780-DAP-2012,90.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15778-DAP-2012,8.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15777-DAP-2012,1086.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15774-DAP-2012,3.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15761-DAP-2012,24.50 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15758-DAP-2012,10.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15757-DAP-2012,70.00 m2,NO PERMITIDO,10/22/2012 12:00:00 AM
SOU-15756-DAP-2012,30.00 m2,NO PERMITIDO,10/22/2012 12:00:00 AM
SOU-15755-DAP-2012,80.00 m2,NO PERMITIDO,10/22/2012 12:00:00 AM
SOU-15754-DAP-2012,6.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15752-DAP-2012,87.00 m2,PERMITIDO,10/22/2012 12:00:00 AM
SOU-15751-DAP-2012,100.00 m2,NO PERMITIDO,10/22/2012 12:00:00 AM
SOU-15746-DAP-2012,250.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15738-DAP-2012,45.00 m2,NO PERMITIDO,10/19/2012 12:00:00 AM
SOU-15737-DAP-2012,12.00 m2,NO PERMITIDO,10/19/2012 12:00:00 AM
SOU-15735-DAP-2012,150.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15734-DAP-2012,64.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15731-DAP-2012,30.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15727-DAP-2012,47.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15722-DAP-2012,244.00 m2,NO PERMITIDO,10/19/2012 12:00:00 AM
SOU-15721-DAP-2012,400.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15720-DAP-2012,60.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15716-DAP-2012,54.00 m2,NO PERMITIDO,10/19/2012 12:00:00 AM
SOU-15713-DAP-2012,24.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15708-DAP-2012,60.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15701-DAP-2012,100.00 m2,PERMITIDO,10/19/2012 12:00:00 AM
SOU-15692-DAP-2012,4759.85 m2,NO PERMITIDO,10/18/2012 12:00:00 AM
SOU-15691-DAP-2012,72.00 m2,PERMITIDO,10/18/2012 12:00:00 AM
SOU-15690-DAP-2012,56.00 m2,PERMITIDO,10/18/2012 12:00:00 AM
SOU-15688-DAP-2012,18.00 m2,NO PERMITIDO,10/18/2012 12:00:00 AM
SOU-15677-DAP-2012,100.00 m2,PERMITIDO,10/18/2012 12:00:00 AM
SOU-15676-DAP-2012,21200.00 m2,NO PERMITIDO,10/18/2012 12:00:00 AM
SOU-15668-DAP-2012,40.00 m2,NO PERMITIDO,10/18/2012 12:00:00 AM
SOU-15663-DAP-2012,312.00 m2,PERMITIDO,10/18/2012 12:00:00 AM
SOU-15657-DAP-2012,16.00 m2,NO PERMITIDO,10/18/2012 12:00:00 AM
SOU-15639-DAP-2012,40.00 m2,NO PERMITIDO,10/18/2012 12:00:00 AM
SOU-15629-DAP-2012,58.00 m2,PERMITIDO,10/18/2012 12:00:00 AM
SOU-15625-DAP-2012,10.00 m2,PERMITIDO,10/18/2012 12:00:00 AM
SOU-15619-DAP-2012,25.00 m2,PERMITIDO,10/18/2012 12:00:00 AM
SOU-15611-DAP-2012,140.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15609-DAP-2012,100.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15608-DAP-2012,495.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15599-DAP-2012,250.00 m2,NO PERMITIDO,10/17/2012 12:00:00 AM
SOU-15594-DAP-2012,300.00 m2,NO PERMITIDO,10/17/2012 12:00:00 AM
SOU-15591-DAP-2012,50.00 m2,NO PERMITIDO,10/17/2012 12:00:00 AM
SOU-15590-DAP-2012,80.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15589-DAP-2012,20.00 m2,NO PERMITIDO,10/17/2012 12:00:00 AM
SOU-15587-DAP-2012,60.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15577-DAP-2012,560.00 m2,NO PERMITIDO,10/17/2012 12:00:00 AM
SOU-15571-DAP-2012,38.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15567-DAP-2012,70.00 m2,NO PERMITIDO,10/17/2012 12:00:00 AM
SOU-15566-DAP-2012,80.00 m2,NO PERMITIDO,10/17/2012 12:00:00 AM
SOU-15564-DAP-2012,132.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15563-DAP-2012,60.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15557-DAP-2012,100.00 m2,NO PERMITIDO,10/17/2012 12:00:00 AM
SOU-15549-DAP-2012,12.00 m2,PERMITIDO,10/17/2012 12:00:00 AM
SOU-15547-DAP-2012,2053.00 m2,NO PERMITIDO,10/16/2012 12:00:00 AM
SOU-15541-DAP-2012,500.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15540-DAP-2012,29784.00 m2,NO PERMITIDO,10/16/2012 12:00:00 AM
SOU-15538-DAP-2012,2.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15528-DAP-2012,30.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15527-DAP-2012,120.00 m2,NO PERMITIDO,10/16/2012 12:00:00 AM
SOU-15526-DAP-2012,30.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15521-DAP-2012,45.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15517-DAP-2012,150.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15515-DAP-2012,40.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15513-DAP-2012,100.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15512-DAP-2012,50.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15511-DAP-2012,222.00 m2,NO PERMITIDO,10/16/2012 12:00:00 AM
SOU-15505-DAP-2012,60.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15504-DAP-2012,703.00 m2,PERMITIDO,10/16/2012 12:00:00 AM
SOU-15482-DAP-2012,60.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15481-DAP-2012,60.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15480-DAP-2012,52.64 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15479-DAP-2012,100.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15478-DAP-2012,100.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15477-DAP-2012,100.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15473-DAP-2012,22.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15470-DAP-2012,140.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15469-DAP-2012,70.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15467-DAP-2012,96.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15466-DAP-2012,60.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15465-DAP-2012,60.00 m2,NO PERMITIDO,10/12/2012 12:00:00 AM
SOU-15463-DAP-2012,100.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15456-DAP-2012,52.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15454-DAP-2012,95.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15445-DAP-2012,55.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15444-DAP-2012,48.00 m2,NO PERMITIDO,10/12/2012 12:00:00 AM
SOU-15443-DAP-2012,2.25 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15442-DAP-2012,60.00 m2,NO PERMITIDO,10/12/2012 12:00:00 AM
SOU-15441-DAP-2012,15.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15440-DAP-2012,21.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15437-DAP-2012,60.00 m2,NO PERMITIDO,10/12/2012 12:00:00 AM
SOU-15432-DAP-2012,13.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15431-DAP-2012,18.20 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15428-DAP-2012,13.00 m2,PERMITIDO,10/12/2012 12:00:00 AM
SOU-15426-DAP-2012,21.00 m2,NO PERMITIDO,10/12/2012 12:00:00 AM
SOU-15420-DAP-2012,30.00 m2,NO PERMITIDO,10/11/2012 12:00:00 AM
SOU-15419-DAP-2012,20.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15418-DAP-2012,60.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15414-DAP-2012,30.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15409-DAP-2012,633.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15405-DAP-2012,10500.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15404-DAP-2012,15.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15401-DAP-2012,80.00 m2,NO PERMITIDO,10/11/2012 12:00:00 AM
SOU-15400-DAP-2012,180.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15397-DAP-2012,100.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15395-DAP-2012,60.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15394-DAP-2012,60.00 m2,NO PERMITIDO,10/11/2012 12:00:00 AM
SOU-15393-DAP-2012,30.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15383-DAP-2012,464.00 m2,PERMITIDO,10/11/2012 12:00:00 AM
SOU-15381-DAP-2012,70.00 m2,NO PERMITIDO,10/11/2012 12:00:00 AM
SOU-15376-DAP-2012,48.00 m2,NO PERMITIDO,10/11/2012 12:00:00 AM
SOU-15366-DAP-2012,50.00 m2,NO PERMITIDO,10/11/2012 12:00:00 AM
SOU-15362-DAP-2012,60.00 m2,NO PERMITIDO,10/11/2012 12:00:00 AM
SOU-15359-DAP-2012,25.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15358-DAP-2012,60.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15357-DAP-2012,60.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15356-DAP-2012,60.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15352-DAP-2012,60.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15350-DAP-2012,70.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15348-DAP-2012,120.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15334-DAP-2012,40.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15328-DAP-2012,16.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15327-DAP-2012,70.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15326-DAP-2012,204.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15325-DAP-2012,500.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15324-DAP-2012,200.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15323-DAP-2012,60.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15322-DAP-2012,42.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15317-DAP-2012,46.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15315-DAP-2012,56.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15312-DAP-2012,35.04 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15311-DAP-2012,60.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15310-DAP-2012,860.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15308-DAP-2012,16.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15304-DAP-2012,40.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15303-DAP-2012,50.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15302-DAP-2012,20.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15301-DAP-2012,40.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15299-DAP-2012,35.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15296-DAP-2012,50.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15295-DAP-2012,15.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15294-DAP-2012,60.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15287-DAP-2012,10.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15285-DAP-2012,40.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15283-DAP-2012,292.50 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15282-DAP-2012,40.00 m2,NO PERMITIDO,10/10/2012 12:00:00 AM
SOU-15281-DAP-2012,9.00 m2,PERMITIDO,10/10/2012 12:00:00 AM
SOU-15267-DAP-2012,50.00 m2,NO PERMITIDO,10/09/2012 12:00:00 AM
SOU-15264-DAP-2012,264.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15254-DAP-2012,1000.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15252-DAP-2012,1.50 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15251-DAP-2012,40.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15250-DAP-2012,70.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15243-DAP-2012,3.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15242-DAP-2012,16.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15239-DAP-2012,28.00 m2,NO PERMITIDO,10/09/2012 12:00:00 AM
SOU-15237-DAP-2012,60.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15234-DAP-2012,30.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15229-DAP-2012,30.00 m2,NO PERMITIDO,10/09/2012 12:00:00 AM
SOU-15226-DAP-2012,15.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15222-DAP-2012,412.00 m2,NO PERMITIDO,10/09/2012 12:00:00 AM
SOU-15216-DAP-2012,30.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15215-DAP-2012,24.00 m2,PERMITIDO,10/09/2012 12:00:00 AM
SOU-15212-DAP-2012,200.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15208-DAP-2012,20.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15207-DAP-2012,60.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15188-DAP-2012,70.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15187-DAP-2012,60.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15184-DAP-2012,372.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15180-DAP-2012,240.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15179-DAP-2012,49.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15178-DAP-2012,240.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15174-DAP-2012,40.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15164-DAP-2012,180.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15149-DAP-2012,17.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15148-DAP-2012,12.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15146-DAP-2012,30.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15145-DAP-2012,25.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15140-DAP-2012,60.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15137-DAP-2012,100.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15135-DAP-2012,50.00 m2,NO PERMITIDO,10/08/2012 12:00:00 AM
SOU-15132-DAP-2012,16.00 m2,PERMITIDO,10/08/2012 12:00:00 AM
SOU-15116-DAP-2012,9.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15114-DAP-2012,476.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15111-DAP-2012,11.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15110-DAP-2012,11.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15109-DAP-2012,60.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15092-DAP-2012,60.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15090-DAP-2012,60.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15089-DAP-2012,163.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15087-DAP-2012,56.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15086-DAP-2012,60.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15085-DAP-2012,30.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15082-DAP-2012,30.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15078-DAP-2012,40.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15074-DAP-2012,28.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15072-DAP-2012,50.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15070-DAP-2012,20.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15069-DAP-2012,120.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15067-DAP-2012,567.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15064-DAP-2012,76.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15061-DAP-2012,100.00 m2,PERMITIDO,10/05/2012 12:00:00 AM
SOU-15060-DAP-2012,120.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15059-DAP-2012,120.00 m2,NO PERMITIDO,10/05/2012 12:00:00 AM
SOU-15043-DAP-2012,36.00 m2,NO PERMITIDO,10/04/2012 12:00:00 AM
SOU-15041-DAP-2012,20.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-15037-DAP-2012,90.00 m2,NO PERMITIDO,10/04/2012 12:00:00 AM
SOU-15036-DAP-2012,90.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-15035-DAP-2012,90.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-15015-DAP-2012,42.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-15008-DAP-2012,30.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-15007-DAP-2012,60.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-15006-DAP-2012,21.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-15005-DAP-2012,11.70 m2,NO PERMITIDO,10/04/2012 12:00:00 AM
SOU-15003-DAP-2012,15.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-15000-DAP-2012,100.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-14999-DAP-2012,100.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-14998-DAP-2012,55.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-14997-DAP-2012,60.00 m2,NO PERMITIDO,10/04/2012 12:00:00 AM
SOU-14995-DAP-2012,12.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-14994-DAP-2012,30.00 m2,PERMITIDO,10/04/2012 12:00:00 AM
SOU-14987-DAP-2012,70.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14985-DAP-2012,60.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14983-DAP-2012,40.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14981-DAP-2012,20.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14975-DAP-2012,60.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14972-DAP-2012,35.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14971-DAP-2012,300.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14968-DAP-2012,60.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14965-DAP-2012,571.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14948-DAP-2012,180.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14945-DAP-2012,40.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14942-DAP-2012,200.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14941-DAP-2012,42.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14939-DAP-2012,200.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14938-DAP-2012,36.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14937-DAP-2012,60.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14923-DAP-2012,12.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14919-DAP-2012,6.33 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14918-DAP-2012,16.50 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14917-DAP-2012,25.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14916-DAP-2012,40.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14904-DAP-2012,40.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14903-DAP-2012,800.00 m2,NO PERMITIDO,10/03/2012 12:00:00 AM
SOU-14902-DAP-2012,6.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14901-DAP-2012,23.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14900-DAP-2012,40.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14898-DAP-2012,100.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14897-DAP-2012,100.00 m2,PERMITIDO,10/03/2012 12:00:00 AM
SOU-14892-DAP-2012,60.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14891-DAP-2012,144.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14890-DAP-2012,60.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14889-DAP-2012,60.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14888-DAP-2012,60.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14887-DAP-2012,60.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14885-DAP-2012,40.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14884-DAP-2012,45.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14882-DAP-2012,20.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14881-DAP-2012,60.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14880-DAP-2012,36.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14879-DAP-2012,40.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14877-DAP-2012,9.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14875-DAP-2012,40000.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14874-DAP-2012,112.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14873-DAP-2012,81.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14871-DAP-2012,37.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14867-DAP-2012,90.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14862-DAP-2012,16.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14860-DAP-2012,64.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14853-DAP-2012,136.00 m2,NO PERMITIDO,10/02/2012 12:00:00 AM
SOU-14841-DAP-2012,60.00 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14840-DAP-2012,58.50 m2,PERMITIDO,10/02/2012 12:00:00 AM
SOU-14826-DAP-2012,4.00 m2,PERMITIDO,10/01/2012 12:00:00 AM
SOU-14825-DAP-2012,12.00 m2,NO PERMITIDO,10/01/2012 12:00:00 AM
SOU-14815-DAP-2012,60.00 m2,PERMITIDO,10/01/2012 12:00:00 AM
SOU-14812-DAP-2012,770.00 m2,PERMITIDO,10/01/2012 12:00:00 AM
SOU-14809-DAP-2012,250.00 m2,NO PERMITIDO,10/01/2012 12:00:00 AM
SOU-14805-DAP-2012,105.00 m2,NO PERMITIDO,10/01/2012 12:00:00 AM
SOU-14800-DAP-2012,48.00 m2,PERMITIDO,10/01/2012 12:00:00 AM
SOU-14794-DAP-2012,60.00 m2,PERMITIDO,10/01/2012 12:00:00 AM
SOU-14792-DAP-2012,80.00 m2,NO PERMITIDO,10/01/2012 12:00:00 AM
SOU-14791-DAP-2012,65.00 m2,NO PERMITIDO,10/01/2012 12:00:00 AM
SOU-14790-DAP-2012,10.00 m2,NO PERMITIDO,10/01/2012 12:00:00 AM
SOU-14789-DAP-2012,49.33 m2,PERMITIDO,10/01/2012 12:00:00 AM
SOU-14786-DAP-2012,150.00 m2,NO PERMITIDO,10/01/2012 12:00:00 AM
SOU-14780-DAP-2012,999.40 m2,PERMITIDO,09/28/2012 12:00:00 AM
SOU-14776-DAP-2012,20.00 m2,PERMITIDO,09/28/2012 12:00:00 AM
SOU-14775-DAP-2012,80.00 m2,PERMITIDO,09/28/2012 12:00:00 AM
SOU-14771-DAP-2012,350.00 m2,NO PERMITIDO,09/28/2012 12:00:00 AM
SOU-14769-DAP-2012,3.00 m2,PERMITIDO,09/28/2012 12:00:00 AM
SOU-14767-DAP-2012,461.56 m2,PERMITIDO,09/28/2012 12:00:00 AM
SOU-14766-DAP-2012,465.74 m2,PERMITIDO,09/28/2012 12:00:00 AM
SOU-14764-DAP-2012,18.00 m2,PERMITIDO,09/28/2012 12:00:00 AM
SOU-14761-DAP-2012,60.00 m2,PERMITIDO,09/28/2012 12:00:00 AM
SOU-14759-DAP-2012,60.00 m2,PERMITIDO,09/28/2012 12:00:00 AM
