Comuna_Escenario;Barrio_Escenario;Nombre_Escenario;Direccion;Monitor;Disciplina_Actividad;Dias;Horarios
Comuna 14;Jose M. Marroquin I Etapa;Pista De Patinaje Marroquin Sector Los Mangos;C 101 # 26M 00;Martha Lucia Britto Castillo;Patinaje;Martes - Jueves;15:00:00 - 17:00:00
Comuna 14;Jose M. Marroquin I Etapa;Pista De Patinaje Marroquin Sector Los Mangos;C 101 # 26M 00;Martha Lucia Britto Castillo;Patinaje;Martes - Jueves;17:00:00 - 19:00:00
Comuna 14;Promociones Populares B;Cancha Multiple Villa San Marcos;C 94 # 108 30;Henry Sanchez;Atletismo;Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 14;Alirio Mora Beltran;Polideportivo Alirio Mora Beltran;K 26A 2 # 79 00;Franqui Quinones;Apoyo;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 14;Alirio Mora Beltran;Polideportivo Alirio Mora Beltran;K 26A 2 # 79 00;Franqui Quinones;Apoyo;Martes - Jueves;14:00:00 - 16:00:00
Comuna 14;Alirio Mora Beltran;Polideportivo Alirio Mora Beltran;K 26A 2 # 79 00;Franqui Quinones;Apoyo;Martes - Jueves;16:00:00 - 18:00:00
Comuna 14;Puerta del Sol;Parque Recreativo Puertas Del Sol I;K 26B # 81 00;Tomas Ruben Cabezas Sinisterra;Futbol;Martes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 14;Puerta del Sol;Parque Recreativo Puertas Del Sol I;K 26B # 81 00;Tomas Ruben Cabezas Sinisterra;Futbol;Martes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 14;Promociones Populares B;Polideportivo Ciudadela Invicali;K 26B 1 # 116 00;Juan Carlos Silva Gonzalez;Futbol;Martes - Jueves - Viernes;08:00:00 - 10:00:00
Comuna 14;Promociones Populares B;Polideportivo Ciudadela Invicali;K 26B 1 # 116 00;Juan Carlos Silva Gonzalez;Futbol;Martes - Jueves - Viernes;15:00:00 - 17:00:00
Comuna 14;Promociones Populares B;Polideportivo Ciudadela Invicali;K 26B 1 # 116 00;Juan Carlos Silva Gonzalez;Futbol;Martes - Jueves;17:00:00 - 19:00:00
Comuna 14;Promociones Populares B;Polideportivo Ciudadela Invicali;K 26B 1 # 116 00;Juan Carlos Silva Gonzalez;Futbol;Miercoles - Viernes;17:00:00 - 19:00:00
Comuna 14;Promociones Populares B;Polideportivo Ciudadela Invicali;K 26B 1 # 116 00;Flor Yazmin Mellizo Rebolledo;Baloncesto;Martes - Jueves;15:40:00 - 17:40:00
Comuna 14;Puerta del Sol;Plazoleta Y Salon Comunal Puertas Del Sol I;K 26C # 84 00;Sleider Mendez Alzate;Gimnasia Artistica;Martes - Miercoles - Viernes;09:00:00 - 11:00:00
Comuna 14;Puerta del Sol;Plazoleta Y Salon Comunal Puertas Del Sol I;K 26C # 84 00;Sleider Mendez Alzate;Gimnasia Artistica;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 14;Puerta del Sol;Plazoleta Y Salon Comunal Puertas Del Sol I;K 26C # 84 00;Sleider Mendez Alzate;Gimnasia Artistica;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 14;Puerta del Sol;Plazoleta Y Salon Comunal Puertas Del Sol I;K 26C # 84 00;Jose Daniel Jaramillo Gonzalez;Patinaje;Miercoles - Viernes;07:30:00 - 09:30:00
Comuna 14;Puerta del Sol;Plazoleta Y Salon Comunal Puertas Del Sol I;K 26C # 84 00;Jose Daniel Jaramillo Gonzalez;Patinaje;Lunes - Miercoles - Viernes;14:30:00 - 16:30:00
Comuna 14;Puerta del Sol;Cancha Multiple San Marcos;K 26C # 87 89;Flor Yazmin Mellizo Rebolledo;Baloncesto;Lunes - Miercoles - Viernes;15:30:00 - 17:30:00
Comuna 14;Puerta del Sol;Cancha Multiple San Marcos;K 26C # 87 89;Flor Yazmin Mellizo Rebolledo;Baloncesto;Miercoles - Viernes;17:30:00 - 19:30:00
Comuna 14;Puerta del Sol;Cancha Multiple San Marcos;K 26C # 87 89;Flor Yazmin Mellizo Rebolledo;Baloncesto;Lunes;17:30:00 - 19:31:00
Comuna 14;Puerta del Sol;Cancha Multiple San Marcos;K 26C # 87 89;Flor Yazmin Mellizo Rebolledo;Baloncesto;Martes - Jueves;08:30:00 - 10:30:00
Comuna 14;Puerta del Sol;Polideportivo Villa San Marcos;K 26G 2 # 96 99;Danny Moscoso Sanchez;Futbol Sala;Martes - Jueves;07:30:00 - 09:30:00
Comuna 14;Puerta del Sol;Polideportivo Villa San Marcos;K 26G 2 # 96 99;Danny Moscoso Sanchez;Futbol Sala;Martes - Jueves;09:30:00 - 11:30:00
Comuna 14;Puerta del Sol;Polideportivo Villa San Marcos;K 26G 2 # 96 99;Danny Moscoso Sanchez;Futbol Sala;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 14;Puerta del Sol;Polideportivo Villa San Marcos;K 26G 2 # 96 99;Danny Moscoso Sanchez;Futbol Sala;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 14;Los Naranjos I;Parque Recreativo Los Naranjos I;K 26G 3 # 77 00;Javier Hoyos Rivera;Futbol;Jueves;14:00:00 - 16:00:00
Comuna 14;Los Naranjos I;Parque Recreativo Los Naranjos I;K 26G 3 # 77 00;Javier Hoyos Rivera;Futbol;Jueves;14:30:00 - 16:30:00
Comuna 14;Los Naranjos I;Parque Recreativo Los Naranjos I;K 26G 3 # 77 00;Javier Hoyos Rivera;Futbol;Jueves;16:00:00 - 18:00:00
Comuna 14;Los Naranjos I;Parque Recreativo Los Naranjos I;K 26G 3 # 77 00;Javier Hoyos Rivera;Futbol;Jueves;16:30:00 - 18:30:00
Comuna 14;Los Naranjos I;Parque Recreativo Los Naranjos I;K 26G 3 # 77 00;Gustavo Galindo Gonzalez;Ajedrez;Jueves - Viernes;14:00:00 - 16:00:00
Comuna 14;Los Naranjos I;Parque Recreativo Los Naranjos I;K 26G 3 # 77 00;Gustavo Galindo Gonzalez;Ajedrez;Jueves - Viernes;16:00:00 - 18:00:00
Comuna 14;Manuela Beltran;Cancha De Futbol 11 Manuela Beltran Ii (la Comuna);K 26I # 116 00;Ulices Araujo Preciado;Futbol;Martes - Jueves;08:00:00 - 10:00:00
Comuna 14;Manuela Beltran;Cancha De Futbol 11 Manuela Beltran Ii (la Comuna);K 26I # 116 00;Ulices Araujo Preciado;Futbol;Miercoles - Viernes;08:00:00 - 10:00:00
Comuna 14;Manuela Beltran;Cancha De Futbol 11 Manuela Beltran Ii (la Comuna);K 26I # 116 00;Ulices Araujo Preciado;Futbol;Martes - Jueves - Viernes;15:00:00 - 17:00:00
Comuna 14;Manuela Beltran;Cancha De Futbol 11 Manuela Beltran Ii (la Comuna);K 26I # 116 00;Ulices Araujo Preciado;Futbol;Martes - Jueves - Viernes;17:00:00 - 19:00:00
Comuna 14;Manuela Beltran;Unidad Recreativa Manuela Beltran;K 26O # 116 00;Alfredo Caicedo Castillo;Futbol;Martes - Miercoles - Viernes;09:00:00 - 11:00:00
Comuna 14;Manuela Beltran;Unidad Recreativa Manuela Beltran;K 26O # 116 00;Harlyn Romir Valencia Garces;Natacion;Martes - Miercoles - Jueves - Viernes;13:30:00 - 15:00:00
Comuna 14;Alfonso Bonilla Aragon;Cancha De Futbol La Libertad Alfonso Bonilla Aragon;K 27B # 86 90;Wilson Saa Valles;Futbol;Lunes - Miercoles;13:00:00 - 15:00:00
Comuna 14;Alfonso Bonilla Aragon;Cancha De Futbol La Libertad Alfonso Bonilla Aragon;K 27B # 86 90;Wilson Saa Valles;Futbol;Lunes - Miercoles;15:00:00 - 17:00:00
Comuna 14;Alfonso Bonilla Aragon;Cancha De Futbol La Libertad Alfonso Bonilla Aragon;K 27B # 86 90;Wilson Saa Valles;Futbol;Martes - Jueves - Viernes;13:00:00 - 15:00:00
Comuna 14;Alfonso Bonilla Aragon;Cancha De Futbol La Libertad Alfonso Bonilla Aragon;K 27B # 86 90;Wilson Saa Valles;Futbol;Martes - Jueves - Viernes;15:00:00 - 17:00:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Alfredo Caicedo Castillo;Futbol;Lunes - Miercoles - Viernes;16:00:00 - 17:30:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Alfredo Caicedo Castillo;Futbol;Lunes - Miercoles - Viernes;17:30:00 - 19:00:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Alfredo Caicedo Castillo;Futbol;Martes - Jueves;15:00:00 - 17:00:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Alfredo Caicedo Castillo;Futbol;Lunes - Miercoles - Viernes;14:30:00 - 16:00:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Henry Sanchez;Atletismo;Lunes - Martes - Jueves;16:00:00 - 17:30:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Henry Sanchez;Atletismo;Martes - Jueves;08:00:00 - 10:00:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Henry Sanchez;Atletismo;Lunes - Martes - Jueves;17:45:00 - 19:15:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Arlex Obando Naboyan;Taekwondo;Jueves - Viernes;07:30:00 - 09:30:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Arlex Obando Naboyan;Taekwondo;Jueves;09:30:00 - 09:30:00
Comuna 14;Las Orquideas;Parque Recreativo Las Orquideas (crp);K 27D # 114 00;Arlex Obando Naboyan;Taekwondo;Viernes;09:30:00 - 11:30:00
Comuna 14;Alfonso Bonilla Aragon;Parque Recreativo Los Mangos (la Acustica);K 28 # 93 95;Jonnier Stiver Pena Mejia;Futbol;Martes - Jueves;15:00:00 - 17:00:00
Comuna 14;Alfonso Bonilla Aragon;Parque Recreativo Los Mangos (la Acustica);K 28 # 93 95;Jonnier Stiver Pena Mejia;Futbol;Viernes;16:30:00 - 18:30:00
Comuna 14;Alfonso Bonilla Aragon;Parque Recreativo Los Mangos (la Acustica);K 28 # 93 95;Jonnier Stiver Pena Mejia;Futbol;Miercoles - Jueves;17:00:00 - 19:00:00
Comuna 14;Alfonso Bonilla Aragon;Parque Recreativo Los Mangos (la Acustica);K 28 # 93 95;Jonnier Stiver Pena Mejia;Futbol;Viernes;14:30:00 - 16:30:00
Comuna 14;Alfonso Bonilla Aragon;Parque Recreativo Los Mangos (la Acustica);K 28 # 93 95;Jonnier Stiver Pena Mejia;Futbol;Martes - Miercoles - Jueves - Viernes;08:30:00 - 10:30:00
Comuna 14;Las Orquideas;Cancha De Futbol Caliman;K 28 4 # 107B 00;Carlos Mario Renteria Palacios;Futbol Sala;Jueves;14:00:00 - 16:00:00
Comuna 14;Las Orquideas;Cancha De Futbol Caliman;K 28 4 # 107B 00;Carlos Mario Renteria Palacios;Futbol Sala;Lunes;14:00:00 - 16:01:00
Comuna 14;Las Orquideas;Cancha De Futbol Caliman;K 28 4 # 107B 00;Carlos Mario Renteria Palacios;Futbol Sala;Martes - Jueves;16:00:00 - 18:00:00
Comuna 14;Las Orquideas;Polideportivo Las Orquideas;K 28D # 109 00;Carlos Mario Renteria Palacios;Futbol Sala;Martes - Jueves;07:30:00 - 09:30:00
Comuna 14;Las Orquideas;Polideportivo Las Orquideas;K 28D # 109 00;Carlos Mario Renteria Palacios;Futbol Sala;Martes - Miercoles;14:00:00 - 16:00:00
Comuna 14;Las Orquideas;Polideportivo Las Orquideas;K 28D # 109 00;Carlos Mario Renteria Palacios;Futbol Sala;Lunes - Miercoles;16:00:00 - 18:00:00
Comuna 14;Las Orquideas;Polideportivo Las Orquideas;K 28D # 109 00;Arlex Obando Naboyan;Taekwondo;Martes - Jueves;14:00:00 - 16:00:00
Comuna 14;Las Orquideas;Polideportivo Las Orquideas;K 28D # 109 00;Arlex Obando Naboyan;Taekwondo;Martes - Miercoles;09:00:00 - 11:00:00
Comuna 14;Las Orquideas;Polideportivo Las Orquideas;K 28D # 109 00;Arlex Obando Naboyan;Taekwondo;Martes - Jueves;16:00:00 - 18:00:00
Comuna 14;Alfonso Bonilla Aragon;Polideportivo Pilar Tayrona;K 28D # 85 15;Jose Daniel Jaramillo Gonzalez;Patinaje;Martes - Jueves;16:30:00 - 18:30:00
Comuna 14;Alfonso Bonilla Aragon;Polideportivo Pilar Tayrona;K 28D # 85 15;Jose Daniel Jaramillo Gonzalez;Patinaje;Martes - Jueves;18:30:00 - 20:30:00
Comuna 14;Puerta del Sol;Unidad Recreativa Puertas Del Sol 5;KR 26F DG 108;Harlyn Romir Valencia Garces;Natacion;Martes - Miercoles - Jueves;15:00:00 - 16:30:00
Comuna 14;Puerta del Sol;Unidad Recreativa Puertas Del Sol 5;KR 26F DG 108;Harlyn Romir Valencia Garces;Natacion;Viernes;15:30:00 - 17:30:00
Comuna 14;Puerta del Sol;Unidad Recreativa Puertas Del Sol 5;KR 26F DG 108;Harlyn Romir Valencia Garces;Natacion;Miercoles - Jueves;06:30:00 - 08:30:00
Comuna 14;Puerta del Sol;Unidad Recreativa Puertas Del Sol 5;KR 26F DG 108;Harlyn Romir Valencia Garces;Natacion;Jueves;07:30:00 - 09:30:00
Comuna 14;Jose M. Marroquin I Etapa;Cancha Multiple Y Pista De Patinaje - Marroquin I;T 101 # 26P 1 00;Henry Sanchez;Atletismo;Miercoles - Viernes;08:00:00 - 10:00:00
Comuna 14;Los Naranjos II;Coliseo Multifuncional Los Naranjos Ii;T 103 # 80 84;Javier Hoyos Rivera;Futbol;Martes - Miercoles - Jueves;07:00:00 - 09:00:00
Comuna 14;Los Naranjos II;Coliseo Multifuncional Los Naranjos Ii;T 103 # 80 84;Javier Hoyos Rivera;Futbol;Martes - Miercoles - Jueves;09:00:00 - 11:00:00
Comuna 14;Jose M. Marroquin II Etapa;Polideportivo Marroquin Ii;T 87 # 26I 2 00;Miguel Angel Gutierrez;Futbol;Martes - Miercoles - Jueves - Viernes;13:30:00 - 15:30:00
Comuna 14;Jose M. Marroquin II Etapa;Polideportivo Marroquin Ii;T 87 # 26I 2 00;Miguel Angel Gutierrez;Futbol;Martes - Miercoles - Jueves - Viernes;15:00:00 - 17:00:00
Comuna 14;Jose M. Marroquin II Etapa;Polideportivo Marroquin Ii;T 87 # 26I 2 00;Miguel Angel Gutierrez;Futbol;Martes - Miercoles - Viernes;08:00:00 - 10:00:00
Comuna 14;Jose M. Marroquin I Etapa;Cancha Sintetica Marroquin I;T 87 # 26P 3 00;Tomas Ruben Cabezas Sinisterra;Futbol;Martes - Miercoles - Viernes;07:30:00 - 09:30:00
Comuna 14;Jose M. Marroquin I Etapa;Cancha Sintetica Marroquin I;T 87 # 26P 3 00;Tomas Ruben Cabezas Sinisterra;Futbol;Martes - Miercoles - Viernes;09:30:00 - 11:30:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Carlos Adolfo Lara Valencia;Futbol;Martes - Jueves;14:00:00 - 15:30:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Carlos Adolfo Lara Valencia;Futbol;Martes - Jueves;08:00:00 - 09:30:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Carol Steffany Rosero Lucumi;Natacion;Miercoles;15:00:00 - 17:00:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Carol Steffany Rosero Lucumi;Natacion;Lunes;17:00:00 - 19:00:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Angel Eduardo Pinto Iguaran;Futbol Sala;Martes - Jueves;08:00:00 - 09:30:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Angel Eduardo Pinto Iguaran;Futbol Sala;Miercoles - Viernes;08:00:00 - 09:30:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Angel Eduardo Pinto Iguaran;Futbol Sala;Martes - Jueves;09:30:00 - 11:00:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Angel Eduardo Pinto Iguaran;Futbol Sala;Miercoles - Viernes;09:30:00 - 11:00:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Alexis Trujillo Vanegas;Futbol Sala;Lunes - Miercoles - Viernes;14:00:00 - 15:45:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Alexis Trujillo Vanegas;Futbol Sala;Lunes - Miercoles - Viernes;15:45:00 - 17:30:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Alexis Trujillo Vanegas;Futbol Sala;Martes - Jueves;14:00:00 - 15:45:00
Comuna 15;Laureano Gomez;Unidad Recreativa Laureano Gomez;C 50 # 30A 52;Alexis Trujillo Vanegas;Futbol Sala;Martes - Jueves;15:45:00 - 17:30:00
Comuna 15;Vallado;Polideportivo Barrio El Vallado;C 51 # 41 14;Carlos Alberto Cardozo Torres;Ajedrez;Martes - Jueves;14:00:00 - 16:00:00
Comuna 15;Vallado;Polideportivo Barrio El Vallado;C 51 # 41 14;Carlos Alberto Cardozo Torres;Ajedrez;Martes - Jueves;16:00:00 - 18:00:00
Comuna 15;Vallado;Polideportivo Barrio El Vallado;C 51 # 41 14;Gerardo Perez Gonzalez;Futbol Sala;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 15;Vallado;Polideportivo Barrio El Vallado;C 51 # 41 14;Gerardo Perez Gonzalez;Futbol Sala;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 15;Vallado;Polideportivo Barrio El Vallado;C 51 # 41 14;Gerardo Perez Gonzalez;Futbol Sala;Martes - Jueves;08:00:00 - 10:00:00
Comuna 15;Vallado;Polideportivo Barrio El Vallado;C 51 # 41 14;Gerardo Perez Gonzalez;Futbol Sala;Martes - Jueves;14:30:00 - 16:30:00
Comuna 15;Vallado;Polideportivo Barrio El Vallado;C 51 # 41 14;Liliana Patricia Abadia Castro;Patinaje;Martes - Jueves;15:00:00 - 17:00:00
Comuna 15;Vallado;Polideportivo Barrio El Vallado;C 51 # 41 14;Liliana Patricia Abadia Castro;Patinaje;Miercoles - Viernes;15:00:00 - 17:00:00
Comuna 15;Vallado;Parque Recreativo La Colmena El Vallado I;C 52 # 41 14;Camilo Ararat Valencia;Baloncesto;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 15;Vallado;Parque Recreativo La Colmena El Vallado I;C 52 # 41 14;Camilo Ararat Valencia;Baloncesto;Lunes - Miercoles - Viernes;19:00:00 - 21:00:00
Comuna 15;Vallado;Parque Recreativo La Colmena El Vallado I;C 52 # 41 14;Camilo Ararat Valencia;Baloncesto;Martes - Jueves;19:00:00 - 21:00:00
Comuna 15;Ciudad Cordoba;Fundacion Fundenid;C 55B # 47 97;Jessica Paola Viloria Arias;Salsa Deportiva;Martes - Jueves;14:00:00 - 15:30:00
Comuna 15;Ciudad Cordoba;Fundacion Fundenid;C 55B # 47 97;Jessica Paola Viloria Arias;Salsa Deportiva;Martes - Jueves;15:30:00 - 17:00:00
Comuna 15;Ciudad Cordoba;Fundacion Fundenid;C 55B # 47 97;Hector Fabio Garcia Lerma;Beisbol;Martes - Jueves;15:00:00 - 16:00:00
Comuna 15;Ciudad Cordoba;Fundacion Fundenid;C 55B # 47 97;Hector Fabio Garcia Lerma;Beisbol;Martes - Jueves;16:00:00 - 17:00:00
Comuna 15;Ciudad Cordoba;Fundacion Fundenid;C 55B # 47 97;Yimmi Mauricio Burbano Burbano;Boxeo;Lunes - Miercoles - Viernes;14:00:00 - 15:30:00
Comuna 15;Ciudad Cordoba;Fundacion Fundenid;C 55B # 47 97;Yimmi Mauricio Burbano Burbano;Boxeo;Lunes - Miercoles - Viernes;15:30:00 - 17:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sector 3 Skate Park;CL 50 KR 42B;Jose Ferney Holguin Orejuela;Voleibol;Lunes - Miercoles - Viernes;17:00:00 - 19:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sector 3 Skate Park;CL 50 KR 42B;Jose Ferney Holguin Orejuela;Voleibol;Martes - Jueves;15:00:00 - 17:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sector 3 Skate Park;CL 50 KR 42B;Jose Ferney Holguin Orejuela;Voleibol;Martes - Jueves;17:00:00 - 19:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sectoria;CL 50 KR 46;Luis Eduardo Triana Benavides;Futbol;Martes - Jueves;14:00:00 - 16:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sectoria;CL 50 KR 46;Luis Eduardo Triana Benavides;Futbol;Martes - Jueves;16:00:00 - 18:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sectoria;CL 50 KR 46;Luis Eduardo Triana Benavides;Futbol;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sectoria;CL 50 KR 46;Luis Eduardo Triana Benavides;Futbol;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sectoria;CL 50 KR 46;Laura Daniela Castro Varon;Futbol Sala;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 15;Ciudad Cordoba;Polideportivo Ciudad Cordoba Sectoria;CL 50 KR 46;Laura Daniela Castro Varon;Futbol Sala;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 15;Mojica;Parque Recreativo La Bombonera Mojica I;K 28D 2 # 81 00;Carlos Adolfo Lara Valencia;Futbol;Viernes - Miercoles - Viernes;15:00:00 - 16:30:00
Comuna 15;Mojica;Parque Recreativo La Bombonera Mojica I;K 28D 2 # 81 00;Carlos Adolfo Lara Valencia;Futbol;Martes - Jueves;15:30:00 - 17:00:00
Comuna 15;Mojica;Parque Recreativo La Bombonera Mojica I;K 28D 2 # 81 00;Carlos Adolfo Lara Valencia;Futbol;Lunes - Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 15;Los Comuneros I Etapa;Parque Recreativo El Pascualito Comuneros I;K 29A # 51 00;Victor Hugo Bermudez Carabali;Futbol Sala;Lunes - Miercoles - Viernes;14:00:00 - 15:30:00
Comuna 15;Los Comuneros I Etapa;Parque Recreativo El Pascualito Comuneros I;K 29A # 51 00;Victor Hugo Bermudez Carabali;Futbol Sala;Lunes - Miercoles - Viernes;15:30:00 - 17:00:00
Comuna 15;Los Comuneros I Etapa;Parque Recreativo El Pascualito Comuneros I;K 29A # 51 00;Victor Hugo Bermudez Carabali;Futbol Sala;Miercoles - Viernes;08:00:00 - 09:30:00
Comuna 15;Los Comuneros I Etapa;Parque Recreativo El Pascualito Comuneros I;K 29A # 51 00;Victor Hugo Bermudez Carabali;Futbol Sala;Miercoles - Viernes;09:30:00 - 11:00:00
Comuna 15;El Retiro;Cancha De Futbol El Retiro;K 36 # 48A 00;John Freddy Quinones Hurtado;Futbol;Martes - Jueves;18:00:00 - 19:30:00
Comuna 15;El Retiro;Cancha De Futbol El Retiro;K 36 # 48A 00;John Freddy Quinones Hurtado;Futbol;Lunes - Miercoles - Viernes;15:00:00 - 16:30:00
Comuna 15;El Retiro;Cancha De Futbol El Retiro;K 36 # 48A 00;John Freddy Quinones Hurtado;Futbol;Lunes - Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 15;Ciudad Cordoba;Cancha Multiple Reservados De Cordoba;K 46B # 55C 00;Hector Fabio Garcia Lerma;Beisbol;Lunes - Miercoles - Viernes;16:00:00 - 17:30:00
Comuna 15;Ciudad Cordoba;Cancha Multiple Reservados De Cordoba;K 46B # 55C 00;Hector Fabio Garcia Lerma;Beisbol;Lunes - Miercoles - Viernes;17:30:00 - 19:00:00
Comuna 15;LLANO VERDE;Cancha De Futbol Llano Verde La Paz;K 55C # 47 00;Juan Esteban Bonilla Cruz;Futbol Sala;Martes - Jueves;15:30:00 - 17:00:00
Comuna 15;LLANO VERDE;Cancha De Futbol Llano Verde La Paz;K 55C # 47 00;Juan Esteban Bonilla Cruz;Futbol Sala;Martes - Jueves;17:00:00 - 18:30:00
Comuna 15;Vallado;Parque Recreativo La Amistad El Vallado Ii;KR 38 CL 56;Carlos Alberto Cardozo Torres;Ajedrez;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 15;Vallado;Parque Recreativo La Amistad El Vallado Ii;KR 38 CL 56;Carlos Alberto Cardozo Torres;Ajedrez;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 15;Vallado;Parque Recreativo La Amistad El Vallado Ii;KR 38 CL 56;Juan Esteban Bonilla Cruz;Futbol Sala;Lunes - Miercoles - Viernes;15:30:00 - 17:00:00
Comuna 15;Vallado;Parque Recreativo La Amistad El Vallado Ii;KR 38 CL 56;Juan Esteban Bonilla Cruz;Futbol Sala;Lunes - Miercoles - Viernes;17:00:00 - 18:30:00
Comuna 15;Vallado;Unidad Recreativa El Vallado (crp);KR 41 CL 54 - 55;Carol Steffany Rosero Lucumi;Natacion;Martes - Jueves;14:00:00 - 15:00:00
Comuna 15;Vallado;Unidad Recreativa El Vallado (crp);KR 41 CL 54 - 55;Carol Steffany Rosero Lucumi;Natacion;Martes - Jueves;15:00:00 - 16:00:00
Comuna 15;Vallado;Unidad Recreativa El Vallado (crp);KR 41 CL 54 - 55;Carol Steffany Rosero Lucumi;Natacion;Martes - Jueves;16:00:00 - 17:00:00
Comuna 15;Ciudad Cordoba;Kiosco Bajos De Ciudad Cordoba (parque River);KR 41 CL 55;Brian Walteros;Porrismo;Lunes - Miercoles - Viernes;14:00:00 - 15:30:00
Comuna 15;Ciudad Cordoba;Kiosco Bajos De Ciudad Cordoba (parque River);KR 41 CL 55;Brian Walteros;Porrismo;Lunes - Miercoles - Viernes;15:30:00 - 17:00:00
Comuna 15;Ciudad Cordoba;Kiosco Bajos De Ciudad Cordoba (parque River);KR 41 CL 55;Brian Walteros;Porrismo;Martes - Jueves;14:00:00 - 15:30:00
Comuna 15;Ciudad Cordoba;Kiosco Bajos De Ciudad Cordoba (parque River);KR 41 CL 55;Brian Walteros;Porrismo;Martes - Jueves;15:30:00 - 17:00:00
Comuna 16;Ciudad 2000;Unidad Residencial Bosques De Ciudad 2000;C 34 # 68 81;Gualberto Castillo Cortes;Ajedrez;Lunes - Viernes;17:30:00 - 20:00:00
Comuna 16;Mariano Ramos;Coliseo Mariano Ramos;C 36 # 50;Silvia Marcela Sanchez Concha;Gimnasia Ritmica;Martes - Miercoles - Jueves;08:30:00 - 11:30:00
Comuna 16;Mariano Ramos;Coliseo Mariano Ramos;C 36 # 50;Silvia Marcela Sanchez Concha;Gimnasia Ritmica;Lunes - Miercoles - Jueves;13:30:00 - 16:00:00
Comuna 16;Mariano Ramos;Coliseo Mariano Ramos;C 36 # 50;Juan Camilo Rodriguez Olmos;Lucha;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 16;Mariano Ramos;Coliseo Mariano Ramos;C 36 # 50;Yimmi Mauricio Burbano Burbano;Boxeo;Martes - Jueves;14:30:00 - 17:00:00
