Registro,Área local,Estado,Fecha
SOU-12672-DAP-2013,34.00 m2,PERMITIDO,10/01/2013 12:00:00 AM
SOU-12668-DAP-2013,170.00 m2,NO PERMITIDO,10/01/2013 12:00:00 AM
SOU-12667-DAP-2013,24.00 m2,PERMITIDO,10/01/2013 12:00:00 AM
SOU-12662-DAP-2013,69.40 m2,PERMITIDO,10/01/2013 12:00:00 AM
SOU-12655-DAP-2013,120.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12651-DAP-2013,90.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12650-DAP-2013,60.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12649-DAP-2013,60.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12646-DAP-2013,396.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12645-DAP-2013,25.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12642-DAP-2013,25.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12641-DAP-2013,525.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12638-DAP-2013,75.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12631-DAP-2013,34.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12630-DAP-2013,40.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12629-DAP-2013,350.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12628-DAP-2013,60.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12626-DAP-2013,25.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12624-DAP-2013,600.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12619-DAP-2013,100.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12618-DAP-2013,160.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12614-DAP-2013,20.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12612-DAP-2013,0.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12611-DAP-2013,126.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12609-DAP-2013,40.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12607-DAP-2013,105.00 m2,PERMITIDO,09/30/2013 12:00:00 AM
SOU-12606-DAP-2013,216.00 m2,NO PERMITIDO,09/30/2013 12:00:00 AM
SOU-12593-DAP-2013,78.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12592-DAP-2013,23.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12591-DAP-2013,120.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12588-DAP-2013,60.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12586-DAP-2013,360.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12585-DAP-2013,120.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12584-DAP-2013,60.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12583-DAP-2013,100.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12582-DAP-2013,12.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12580-DAP-2013,100.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12579-DAP-2013,12.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12578-DAP-2013,46.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12576-DAP-2013,200.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12571-DAP-2013,20.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12568-DAP-2013,60.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12566-DAP-2013,60.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12563-DAP-2013,47.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12561-DAP-2013,154.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12559-DAP-2013,20.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12558-DAP-2013,180.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12554-DAP-2013,60.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12553-DAP-2013,160.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12552-DAP-2013,500.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12551-DAP-2013,16.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12541-DAP-2013,8.95 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12536-DAP-2013,60.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12535-DAP-2013,60.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12534-DAP-2013,61.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12533-DAP-2013,280.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12529-DAP-2013,110.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12522-DAP-2013,32.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12520-DAP-2013,9.00 m2,NO PERMITIDO,09/27/2013 12:00:00 AM
SOU-12519-DAP-2013,16.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12515-DAP-2013,80.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12513-DAP-2013,30.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12512-DAP-2013,100.00 m2,PERMITIDO,09/27/2013 12:00:00 AM
SOU-12507-DAP-2013,30.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12504-DAP-2013,140.00 m2,NO PERMITIDO,09/26/2013 12:00:00 AM
SOU-12499-DAP-2013,20.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12495-DAP-2013,90.00 m2,NO PERMITIDO,09/26/2013 12:00:00 AM
SOU-12484-DAP-2013,152.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12482-DAP-2013,737.34 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12481-DAP-2013,25.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12477-DAP-2013,679.50 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12473-DAP-2013,60.00 m2,NO PERMITIDO,09/26/2013 12:00:00 AM
SOU-12472-DAP-2013,12.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12471-DAP-2013,70.00 m2,NO PERMITIDO,09/26/2013 12:00:00 AM
SOU-12468-DAP-2013,150.00 m2,NO PERMITIDO,09/26/2013 12:00:00 AM
SOU-12466-DAP-2013,90.00 m2,NO PERMITIDO,09/26/2013 12:00:00 AM
SOU-12465-DAP-2013,37.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12463-DAP-2013,132.00 m2,NO PERMITIDO,09/26/2013 12:00:00 AM
SOU-12454-DAP-2013,10.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12438-DAP-2013,60.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12426-DAP-2013,15.00 m2,PERMITIDO,09/26/2013 12:00:00 AM
SOU-12425-DAP-2013,24.00 m2,NO PERMITIDO,09/26/2013 12:00:00 AM
SOU-12415-DAP-2013,280.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12412-DAP-2013,18.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12408-DAP-2013,60.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12407-DAP-2013,20.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12400-DAP-2013,45.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12398-DAP-2013,50.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12390-DAP-2013,50.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12378-DAP-2013,100.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12376-DAP-2013,3.50 m2,NO PERMITIDO,09/25/2013 12:00:00 AM
SOU-12375-DAP-2013,18.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12372-DAP-2013,40.00 m2,NO PERMITIDO,09/25/2013 12:00:00 AM
SOU-12369-DAP-2013,15.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12365-DAP-2013,40.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12360-DAP-2013,40.00 m2,NO PERMITIDO,09/25/2013 12:00:00 AM
SOU-12353-DAP-2013,40.00 m2,NO PERMITIDO,09/25/2013 12:00:00 AM
SOU-12350-DAP-2013,2.25 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12347-DAP-2013,48.00 m2,NO PERMITIDO,09/25/2013 12:00:00 AM
SOU-12342-DAP-2013,5.00 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12340-DAP-2013,20.88 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12339-DAP-2013,43.20 m2,PERMITIDO,09/25/2013 12:00:00 AM
SOU-12338-DAP-2013,60.00 m2,NO PERMITIDO,09/24/2013 12:00:00 AM
SOU-12333-DAP-2013,30.00 m2,PERMITIDO,09/24/2013 12:00:00 AM
SOU-12332-DAP-2013,184.00 m2,NO PERMITIDO,09/24/2013 12:00:00 AM
SOU-12327-DAP-2013,18.00 m2,NO PERMITIDO,09/24/2013 12:00:00 AM
SOU-12325-DAP-2013,59.00 m2,PERMITIDO,09/24/2013 12:00:00 AM
SOU-12322-DAP-2013,58.00 m2,NO PERMITIDO,09/24/2013 12:00:00 AM
SOU-12321-DAP-2013,59.00 m2,PERMITIDO,09/24/2013 12:00:00 AM
SOU-12303-DAP-2013,5.00 m2,PERMITIDO,09/24/2013 12:00:00 AM
SOU-12302-DAP-2013,9.00 m2,PERMITIDO,09/24/2013 12:00:00 AM
SOU-12301-DAP-2013,4.00 m2,PERMITIDO,09/24/2013 12:00:00 AM
SOU-12297-DAP-2013,60.00 m2,NO PERMITIDO,09/24/2013 12:00:00 AM
SOU-12293-DAP-2013,10.00 m2,NO PERMITIDO,09/24/2013 12:00:00 AM
SOU-12289-DAP-2013,35.00 m2,NO PERMITIDO,09/24/2013 12:00:00 AM
SOU-12286-DAP-2013,60.00 m2,PERMITIDO,09/24/2013 12:00:00 AM
SOU-12285-DAP-2013,50.00 m2,NO PERMITIDO,09/24/2013 12:00:00 AM
SOU-12273-DAP-2013,60.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12272-DAP-2013,28.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12269-DAP-2013,20.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12268-DAP-2013,300.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12267-DAP-2013,100.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12265-DAP-2013,60.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12263-DAP-2013,15.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12257-DAP-2013,24.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12255-DAP-2013,60.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12253-DAP-2013,60.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12250-DAP-2013,30.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12246-DAP-2013,60.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12245-DAP-2013,8.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12244-DAP-2013,14.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12243-DAP-2013,60.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12238-DAP-2013,190.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12236-DAP-2013,60.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12233-DAP-2013,60.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12229-DAP-2013,60.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12227-DAP-2013,250.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12212-DAP-2013,72.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12202-DAP-2013,35.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12194-DAP-2013,60.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12193-DAP-2013,20.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12191-DAP-2013,60.00 m2,NO PERMITIDO,09/23/2013 12:00:00 AM
SOU-12189-DAP-2013,8.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12184-DAP-2013,14.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12183-DAP-2013,12.00 m2,PERMITIDO,09/23/2013 12:00:00 AM
SOU-12165-DAP-2013,6.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12164-DAP-2013,2000.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12163-DAP-2013,4673.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12155-DAP-2013,75.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12154-DAP-2013,9.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12151-DAP-2013,107.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12147-DAP-2013,58.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12146-DAP-2013,12.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12145-DAP-2013,258.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12138-DAP-2013,53.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12130-DAP-2013,60.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12129-DAP-2013,12.88 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12122-DAP-2013,250.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12121-DAP-2013,80.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12120-DAP-2013,60.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12119-DAP-2013,20.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12113-DAP-2013,56.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12108-DAP-2013,48.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12106-DAP-2013,12713.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12105-DAP-2013,75.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12103-DAP-2013,87.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12102-DAP-2013,60.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12095-DAP-2013,5101.33 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12093-DAP-2013,3650.00 m2,PERMITIDO,09/20/2013 12:00:00 AM
SOU-12078-DAP-2013,150.00 m2,NO PERMITIDO,09/20/2013 12:00:00 AM
SOU-12072-DAP-2013,20.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12062-DAP-2013,110.00 m2,NO PERMITIDO,09/19/2013 12:00:00 AM
SOU-12055-DAP-2013,23.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12052-DAP-2013,40.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12051-DAP-2013,28.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12050-DAP-2013,81.00 m2,NO PERMITIDO,09/19/2013 12:00:00 AM
SOU-12040-DAP-2013,1000.00 m2,NO PERMITIDO,09/19/2013 12:00:00 AM
SOU-12035-DAP-2013,80.00 m2,NO PERMITIDO,09/19/2013 12:00:00 AM
SOU-12032-DAP-2013,40.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12030-DAP-2013,56.00 m2,NO PERMITIDO,09/19/2013 12:00:00 AM
SOU-12026-DAP-2013,82.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12024-DAP-2013,8.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12023-DAP-2013,50.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12021-DAP-2013,589.90 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12018-DAP-2013,400.00 m2,PERMITIDO,09/19/2013 12:00:00 AM
SOU-12012-DAP-2013,130.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-12011-DAP-2013,57.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-12010-DAP-2013,60.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-12009-DAP-2013,17.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-12008-DAP-2013,526.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-12007-DAP-2013,70.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-12006-DAP-2013,46.36 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-12004-DAP-2013,60.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-12001-DAP-2013,20.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-11996-DAP-2013,60.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11994-DAP-2013,20.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11989-DAP-2013,126.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11987-DAP-2013,70.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11985-DAP-2013,20.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11984-DAP-2013,60.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11982-DAP-2013,70.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-11980-DAP-2013,60.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-11976-DAP-2013,20.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11974-DAP-2013,30.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-11973-DAP-2013,32.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11967-DAP-2013,709.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11962-DAP-2013,24.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11959-DAP-2013,60.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-11957-DAP-2013,60.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11956-DAP-2013,60.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-11955-DAP-2013,25.00 m2,NO PERMITIDO,09/18/2013 12:00:00 AM
SOU-11954-DAP-2013,20.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-11951-DAP-2013,90.00 m2,PERMITIDO,09/18/2013 12:00:00 AM
SOU-11948-DAP-2013,60.00 m2,NO PERMITIDO,09/17/2013 12:00:00 AM
SOU-11945-DAP-2013,140.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11943-DAP-2013,20.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11940-DAP-2013,20.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11932-DAP-2013,30.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11927-DAP-2013,13.26 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11922-DAP-2013,120.00 m2,NO PERMITIDO,09/17/2013 12:00:00 AM
SOU-11915-DAP-2013,35.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11913-DAP-2013,36.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11907-DAP-2013,30.00 m2,NO PERMITIDO,09/17/2013 12:00:00 AM
SOU-11904-DAP-2013,40.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11903-DAP-2013,20.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11901-DAP-2013,47.00 m2,NO PERMITIDO,09/17/2013 12:00:00 AM
SOU-11896-DAP-2013,400.00 m2,NO PERMITIDO,09/17/2013 12:00:00 AM
SOU-11889-DAP-2013,45.00 m2,PERMITIDO,09/17/2013 12:00:00 AM
SOU-11872-DAP-2013,12.00 m2,NO PERMITIDO,09/16/2013 12:00:00 AM
SOU-11869-DAP-2013,9565.09 m2,NO PERMITIDO,09/16/2013 12:00:00 AM
SOU-11868-DAP-2013,6.00 m2,NO PERMITIDO,09/16/2013 12:00:00 AM
SOU-11862-DAP-2013,112.00 m2,NO PERMITIDO,09/16/2013 12:00:00 AM
SOU-11861-DAP-2013,20.00 m2,NO PERMITIDO,09/16/2013 12:00:00 AM
SOU-11859-DAP-2013,20.00 m2,PERMITIDO,09/16/2013 12:00:00 AM
SOU-11849-DAP-2013,16.00 m2,NO PERMITIDO,09/16/2013 12:00:00 AM
SOU-11845-DAP-2013,40.00 m2,PERMITIDO,09/16/2013 12:00:00 AM
SOU-11843-DAP-2013,4.00 m2,PERMITIDO,09/16/2013 12:00:00 AM
SOU-11842-DAP-2013,6.00 m2,PERMITIDO,09/16/2013 12:00:00 AM
SOU-11835-DAP-2013,107.16 m2,NO PERMITIDO,09/16/2013 12:00:00 AM
SOU-11831-DAP-2013,60.00 m2,PERMITIDO,09/16/2013 12:00:00 AM
SOU-11828-DAP-2013,31.00 m2,PERMITIDO,09/16/2013 12:00:00 AM
SOU-11802-DAP-2013,150.00 m2,NO PERMITIDO,09/13/2013 12:00:00 AM
SOU-11801-DAP-2013,100.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11799-DAP-2013,60.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11797-DAP-2013,40.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11782-DAP-2013,60.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11781-DAP-2013,60.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11780-DAP-2013,60.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11768-DAP-2013,160.00 m2,NO PERMITIDO,09/13/2013 12:00:00 AM
SOU-11765-DAP-2013,40.00 m2,NO PERMITIDO,09/13/2013 12:00:00 AM
SOU-11764-DAP-2013,80.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11756-DAP-2013,500.00 m2,NO PERMITIDO,09/13/2013 12:00:00 AM
SOU-11754-DAP-2013,24.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11753-DAP-2013,90.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11739-DAP-2013,72.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11738-DAP-2013,58.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11737-DAP-2013,18.00 m2,PERMITIDO,09/13/2013 12:00:00 AM
SOU-11725-DAP-2013,250.00 m2,NO PERMITIDO,09/13/2013 12:00:00 AM
SOU-11713-DAP-2013,22.00 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11710-DAP-2013,23.70 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11709-DAP-2013,50.00 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11689-DAP-2013,90.00 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11688-DAP-2013,280.00 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11683-DAP-2013,15.00 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11680-DAP-2013,1430.00 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11679-DAP-2013,10098.25 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11675-DAP-2013,240.00 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11673-DAP-2013,120.00 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11671-DAP-2013,57.86 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11670-DAP-2013,32.00 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11664-DAP-2013,45.00 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11663-DAP-2013,30.00 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11658-DAP-2013,80.00 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11657-DAP-2013,60.00 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11655-DAP-2013,49.00 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11646-DAP-2013,60.00 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11644-DAP-2013,924.50 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11642-DAP-2013,500.00 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11636-DAP-2013,490.20 m2,PERMITIDO,09/12/2013 12:00:00 AM
SOU-11633-DAP-2013,17.11 m2,NO PERMITIDO,09/12/2013 12:00:00 AM
SOU-11630-DAP-2013,589.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11627-DAP-2013,45.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11623-DAP-2013,44.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11617-DAP-2013,15.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11615-DAP-2013,30.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11610-DAP-2013,60.00 m2,NO PERMITIDO,09/11/2013 12:00:00 AM
SOU-11608-DAP-2013,20.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11606-DAP-2013,40.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11601-DAP-2013,60.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11600-DAP-2013,60.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11599-DAP-2013,60.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11590-DAP-2013,60.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11589-DAP-2013,50.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11587-DAP-2013,60.00 m2,NO PERMITIDO,09/11/2013 12:00:00 AM
SOU-11586-DAP-2013,18.00 m2,NO PERMITIDO,09/11/2013 12:00:00 AM
SOU-11583-DAP-2013,50.00 m2,NO PERMITIDO,09/11/2013 12:00:00 AM
SOU-11580-DAP-2013,40.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11576-DAP-2013,15.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11575-DAP-2013,60.00 m2,NO PERMITIDO,09/11/2013 12:00:00 AM
SOU-11574-DAP-2013,15.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11569-DAP-2013,60.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
SOU-11568-DAP-2013,176.00 m2,NO PERMITIDO,09/11/2013 12:00:00 AM
SOU-11565-DAP-2013,750.00 m2,NO PERMITIDO,09/11/2013 12:00:00 AM
SOU-11564-DAP-2013,10.00 m2,PERMITIDO,09/11/2013 12:00:00 AM
