FECHA;No. PRUEBA;RESULTADO 1 ;CONTRAMUESTRA;RESULTADO 2;GRADO
02/12/2018;4106;135;4107;130;SEGUNDO
02/12/2018;3723;100;3724;97;PRIMERO
02/12/2018;4139;151;4140;153;SEGUNDO
02/12/2018;4145;144;4146;145;SEGUNDO
02/12/2018;3470;113;_;_;SEGUNDO
03/12/2018;3475;148;3476;155;SEGUNDO
07/12/2018;3807;114;_;_;SEGUNDO
07/12/2018;3555;161;3556;165;SEGUNDO
08/12/2018;2958;107;2959;99;PRIMERO
09/12/2018;3884;113;3885;115;SEGUNDO
10/12/2018;8006;86;8007;83;PRIMERO
14/12/2018;8510;212;8511;204;TERCERO
15/12/2018;5437;133;5438;128;SEGUNDO
15/12/2018;8524;199;8525;196;TERCERO
15/12/2018;8530;83;8531;80;PRIMERO
16/12/2018;8212;117;8214;118;SEGUNDO
16/12/2018;4818;141;4819;145;SEGUNDO
16/12/2018;4823;153;4824;148;SEGUNDO
16/12/2018;8542;77;8543;79;PRIMERO
16/12/2018;4384;192;4385;190;TERCERO
16/12/2018;4391;200;4392;198;TERCERO
17/12/2018;8218;208;8219;211;TERCERO
19/12/2018;3080;255;3081;266;TERCERO
20/12/2018;1974;95;1975;94;PRIMERO
21/12/2018;8275;228;_;_;TERCERO
22/12/2018;1996;107;1997;108;PRIMERO
22/12/2018;5592;110;5593;110;SEGUNDO
22/12/2018;8282;48;8283;48;PRIMERO
22/12/2018;21354;27;21355;26;CERO
22/12/2018;8598;43;8599;45;CERO
22/12/2018;8600;62;8601;61;PRIMERO
22/12/2018;8602;156;8603;154;SEGUNDO
22/12/2018;5290;56;5291;52;PRIMERO
22/12/2018;5301;35;5302;38;CERO
22/12/2018;5312;153;5313;150;SEGUNDO
22/12/2018;5336;36;5337;34;CERO
22/12/2018;1991;103;1992;105;PRIMERO
23/12/2018;8323;78;8324;82;PRIMERO
23/12/2018;8325;94;8326;93;PRIMERO
23/12/2018;8651;148;_;_;SEGUNDO
23/12/2018;4952;85;4953;91;PRIMERO
23/12/2018;4961;35;4962;37;CERO
23/12/2018;4967;182;4968;182;TERCERO
23/12/2018;4978;71;4979;65;PRIMERO
23/12/2018;4980;153;4981;146;SEGUNDO
23/12/2018;5340;221;5341;216;TERCERO
23/12/2018;5388;67;5389;65;PRIMERO
24/12/2018;8356;181;8357;187;TERCERO
25/12/2018;21387;51;21388;48;PRIMERO
25/12/2018;21392;196;21393;189;TERCERO
25/12/2018;5482;104;5483;109;PRIMERO
25/12/2018;12617;203;12618;203;TERCERO
25/12/2018;2030;164;2031;164;TERCERO
25/12/2018;8674;23;8675;24;CERO
26/12/2018;8442;109;8443;110;SEGUNDO
26/12/2018;8449;40;8450;39;CERO
26/12/2018;5513;39;5514;36;CERO
26/12/2018;5517;44;5518;44;PRIMERO
26/12/2018;22541;96;22542;99;PRIMERO
26/12/2018;5523;136;5524;142;SEGUNDO
26/12/2018;8679;131;8680;131;SEGUNDO
28/12/2018;12647;102;12648;99;PRIMERO
28/12/2018;8550;97;8551;97;PRIMERO
28/12/2018;5306;80;5307;83;PRIMERO
29/12/2018;21432;196;21433;194;TERCERO
29/12/2018;2081;122;2082;123;SEGUNDO
29/12/2018;12660;34;12661;32;CERO
30/12/2018;9380;89;9381;89;PRIMERO
30/12/2018;9382;183;9383;187;TERCERO
30/12/2018;9388;217;9389;214;TERCERO
30/12/2018;8678;34;8679;35;CERO
30/12/2018;8724;52;8725;52;PRIMERO
30/12/2018;19507;46;19508;43;PRIMERO
30/12/2018;12675;59;12676;59;PRIMERO
30/12/2018;12673;36;12674;37;CERO
31/12/2018;8712;25;8713;26;CERO
31/12/2018;8724;161;8725;165;SEGUNDO
31/12/2018;8735;107;8736;108;PRIMERO
31/12/2018;21462;181;21463;180;TERCERO
31/12/2018;21464;44;21465;42;PRIMERO
31/12/2018;2108;151;2109;145;SEGUNDO
31/12/2018;8737;188;_;_;TERCERO
