NOMBRE,SAP INICIAL SAP,SALDO INICIAL OTROS, SALDO TOTAL,DEBITOS SAP,DEBITOS OTROS,TOTAL DEBITOS,CREDITOS SAP,CREDITOS OTROS,TOTAL CREDITOS,SALDO FINAL CHIP,SALDO FINAL CUADRE,TOTAL SALDO FINAL,TOTAL SAP,TOTAL OTROS,CORRIENTE,NO CORRIENTE,DÉBITOS Contraloria,DÉBITOS Personeria,DÉBITOS Takeshima,DÉBITOS Teatro Mpal,DÉBITOS F EDUC,TOTAL DÉBITOS,CRÉDITOS Contraloria,CRÉDITOS Personeria,CRÉDITOS Takeshima,CRÉDITOS Teatro Mpal,CRÉDITOS F EDUC,TOTAL CRÉDITOS,TOTAL,SAP,OTROS
CRÉDITOS A EMPLEADOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EMBARGOS JUDICIALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DIVIDENDOS Y PARTICIPACIONES POR COBRAR,98099,0,98099,120279,0,120279,218210,0,218210,168,0,168,168,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,98099,98099,0
RECURSOS DE ACREEDORES REINTEGRADOS A TESORERÍAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DESCUENTOS NO AUTORIZADOS,58871,0,58871,239584,0,239584,248028,0,248028,50427,0,50427,50427,0,50427,0,0,0,0,0,0,0,0,0,0,0,0,0,58871,58871,0
DEPÓSITOS EN ENTIDADES INTERVENIDAS,242502,0,242502,0,0,0,0,0,0,242502,0,242502,242502,0,242502,0,0,0,0,0,0,0,0,0,0,0,0,0,242502,242502,0
PAGO POR CUENTA DE TERCEROS,0,45121,45121,0,63582,63582,0,24467,24467,84236,0,84236,0,84236,84236,0,63582,0,0,0,0,63582,24467,0,0,0,0,24467,45121,0,45121
DERECHOS COBRADOS POR TERCEROS,32237436,0,32237436,52005927,0,52005927,25689094,0,25689094,58554269,0,58554269,58554269,0,58554269,0,0,0,0,0,0,0,0,0,0,0,0,0,32237436,32237436,0
CONTRATOS PARA LA GESTIÓN DE SERVICIOS PÚBLICOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EXCEDENTES FINANCIEROS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PRÉSTAMOS A VINCULADOS ECONÓMICOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENAJENACIÓN DE ACTIVOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDEMNIZACIONES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS INTERESES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RESPONSABILIDADES FISCALES,32824357,0,32824357,33059446,0,33059446,33059446,0,33059446,32824357,0,32824357,32824357,0,32824357,0,0,0,0,0,0,0,0,0,0,0,0,0,32824357,32824357,0
OTROS DEUDORES,2852860,144991,2997851,6053368,8302,6061670,6361446,23192,6384638,2674883,0,2674883,2544782,130101,2674883,0,1779,0,0,0,6523,8302,1742,0,0,0,21450,23192,2997851,2852860,144991
SERVICIOS PÚBLICOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DEUDAS DE DIFÍCIL RECAUDO,0,36202,36202,0,9351,9351,0,9416,9416,36137,0,36137,0,36137,9351,26786,0,0,0,8161,1190,9351,0,0,0,8161,1255,9416,36202,0,36202
VENTA DE BIENES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PRESTACIÓN DE SERVICIOS,0,0,0,0,9351,9351,0,0,0,9351,0,9351,0,9351,9351,0,0,0,0,8161,1190,9351,0,0,0,0,0,0,0,0,0
OTROS DEUDORES,0,36202,36202,0,0,0,0,9416,9416,26786,0,26786,0,26786,0,26786,0,0,0,0,0,0,0,0,0,8161,1255,9416,36202,0,36202
PROVISIÓN PARA DEUDORES (CR),-12715780,-35864,-12751644,567823,8161,575984,0,8161,8161,-12183821,0,-12183821,-12147957,-35864,-35864,-12147957,0,0,0,8161,0,8161,0,0,0,8161,0,8161,-12751644,-12715780,-35864
VENTA DE BIENES,-12715780,0,-12715780,567823,0,567823,0,0,0,-12147957,0,-12147957,-12147957,0,0,-12147957,0,0,0,0,0,0,0,0,0,0,0,0,-12715780,-12715780,0
PRESTACIÓN DE SERVICIOS,0,0,0,0,0,0,0,8161,8161,-8161,0,-8161,0,-8161,-8161,0,0,0,0,0,0,0,0,0,0,8161,0,8161,0,0,0
SERVICIOS DE SALUD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTROS DEUDORES,0,-35864,-35864,0,8161,8161,0,0,0,-27703,0,-27703,0,-27703,-27703,0,0,0,0,8161,0,8161,0,0,0,0,0,0,-35864,0,-35864
"PROPIEDADES, PLANTA Y EQUIPO",854428872,25357186,879786058,66937704,1550817,68488521,63067445,721785,63789230,884485349,0,884485349,858299131,26186218,0,884485349,363910,126956,60790,6334,992827,1550817,146013,45987,0,6772,523013,721785,879786058,854428872,25357186
TERRENOS,271297119,156283,271453402,3349205,0,3349205,11361268,0,11361268,263441339,0,263441339,263285056,156283,0,263441339,0,0,0,0,0,0,0,0,0,0,0,0,271453402,271297119,156283
URBANOS,150531993,156283,150688276,3349205,0,3349205,11086630,0,11086630,142950851,0,142950851,142794568,156283,0,142950851,0,0,0,0,0,0,0,0,0,0,0,0,150688276,150531993,156283
RURALES,38474168,0,38474168,0,0,0,67448,0,67448,38406720,0,38406720,38406720,0,0,38406720,0,0,0,0,0,0,0,0,0,0,0,0,38474168,38474168,0
TERRENOS PENDIENTES DE LEGALIZAR,82290958,0,82290958,0,0,0,207190,0,207190,82083768,0,82083768,82083768,0,0,82083768,0,0,0,0,0,0,0,0,0,0,0,0,82290958,82290958,0
SEMOVIENTES,0,53,53,0,0,0,0,0,0,53,0,53,0,53,0,53,0,0,0,0,0,0,0,0,0,0,0,0,53,0,53
DE TRABAJO,0,53,53,0,0,0,0,0,0,53,0,53,0,53,0,53,0,0,0,0,0,0,0,0,0,0,0,0,53,0,53
CONSTRUCCIONES EN CURSO,224568352,85173,224653525,7751829,29368,7781197,1251715,29368,1281083,231153639,0,231153639,231068466,85173,0,231153639,0,0,0,0,29368,29368,0,0,0,0,29368,29368,224653525,224568352,85173
EDIFICACIONES,219523303,85173,219608476,7751829,29368,7781197,1251715,29368,1281083,226108590,0,226108590,226023417,85173,0,226108590,0,0,0,0,29368,29368,0,0,0,0,29368,29368,219608476,219523303,85173
"PLANTAS, DUCTOS Y TÚNELES",2922921,0,2922921,0,0,0,0,0,0,2922921,0,2922921,2922921,0,0,2922921,0,0,0,0,0,0,0,0,0,0,0,0,2922921,2922921,0
"REDES, LÍNEAS Y CABLES",2037437,0,2037437,0,0,0,0,0,0,2037437,0,2037437,2037437,0,0,2037437,0,0,0,0,0,0,0,0,0,0,0,0,2037437,2037437,0
OTRAS CONSTRUCCIONES EN CURSO,84691,0,84691,0,0,0,0,0,0,84691,0,84691,84691,0,0,84691,0,0,0,0,0,0,0,0,0,0,0,0,84691,84691,0
"MAQUINARIA, PLANTA Y EQUIPO EN MONTAJE",1713060,109615,1822675,0,0,0,0,0,0,1822675,0,1822675,1713060,109615,0,1822675,0,0,0,0,0,0,0,0,0,0,0,0,1822675,1713060,109615
"PLANTAS, DUCTOS Y TÚNELES",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAQUINARIA Y EQUIPO,0,109615,109615,0,0,0,0,0,0,109615,0,109615,0,109615,0,109615,0,0,0,0,0,0,0,0,0,0,0,0,109615,0,109615
"OTRAS MAQUINARIAS, PLANTA Y EQUIPO EN MONTAJE",1713060,0,1713060,0,0,0,0,0,0,1713060,0,1713060,1713060,0,0,1713060,0,0,0,0,0,0,0,0,0,0,0,0,1713060,1713060,0
"PROPIEDADES, PLANTA Y EQUIPO EN TRÁNSITO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BIENES MUEBLES EN BODEGA,105165797,1763543,106929340,30656858,387905,31044763,28768389,81828,28850217,109123886,0,109123886,107054266,2069620,0,109123886,256737,104256,0,0,26912,387905,54634,25586,0,0,1608,81828,106929340,105165797,1763543
MAQUINARIA Y EQUIPO,5755687,208283,5963970,4589483,0,4589483,2021723,0,2021723,8531730,0,8531730,8323447,208283,0,8531730,0,0,0,0,0,0,0,0,0,0,0,0,5963970,5755687,208283
EQUIPO MÉDICO Y CIENTÍFICO,927032,3796,930828,1050468,0,1050468,258709,0,258709,1722587,0,1722587,1718791,3796,0,1722587,0,0,0,0,0,0,0,0,0,0,0,0,930828,927032,3796
"MUEBLES, ENSERES Y EQUIPO DE OFICINA",16112421,721006,16833427,2961036,92372,3053408,5327839,3842,5331681,14555154,0,14555154,13745618,809536,0,14555154,25479,48301,0,0,18592,92372,0,3842,0,0,0,3842,16833427,16112421,721006
EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN,44096039,770592,44866631,9788527,292308,10080835,13006509,76378,13082887,41864579,0,41864579,40878057,986522,0,41864579,231258,53330,0,0,7720,292308,54634,21744,0,0,0,76378,44866631,44096039,770592
"EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",26177688,920,26178608,9136423,0,9136423,4291644,0,4291644,31023387,0,31023387,31022467,920,0,31023387,0,0,0,0,0,0,0,0,0,0,0,0,26178608,26177688,920
"REDES, LÍNEAS Y CABLES",136731,0,136731,0,0,0,17755,0,17755,118976,0,118976,118976,0,0,118976,0,0,0,0,0,0,0,0,0,0,0,0,136731,136731,0
"EQUIPOS DE COMEDOR, COCINA, DESPENSA Y HOTELERÍA",593512,47843,641355,10880,0,10880,8315,600,8915,643320,0,643320,596077,47243,0,643320,0,0,0,0,0,0,0,0,0,0,600,600,641355,593512,47843
"COMPONENTES DE PROPIEDADES, PLANTA Y EQUIPO",127801,0,127801,3542,0,3542,0,0,0,131343,0,131343,131343,0,0,131343,0,0,0,0,0,0,0,0,0,0,0,0,127801,127801,0
OTROS BIENES MUEBLES EN BODEGA,11238886,11103,11249989,3116499,3225,3119724,3835895,1008,3836903,10532810,0,10532810,10519490,13320,0,10532810,0,2625,0,0,600,3225,0,0,0,0,1008,1008,11249989,11238886,11103
"PROPIEDADES, PLANTA Y EQUIPO EN MANTENIMIENTO",0,45521,45521,0,52901,52901,0,20,20,98402,0,98402,0,98402,0,98402,52901,0,0,0,0,52901,20,0,0,0,0,20,45521,0,45521
MAQUINARIA Y EQUIPO,0,306,306,0,0,0,0,0,0,306,0,306,0,306,0,306,0,0,0,0,0,0,0,0,0,0,0,0,306,0,306
"MUEBLES, ENSERES Y EQUIPO DE OFICINA",0,21214,21214,0,337,337,0,20,20,21531,0,21531,0,21531,0,21531,337,0,0,0,0,337,20,0,0,0,0,20,21214,0,21214
EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN,0,24001,24001,0,52564,52564,0,0,0,76565,0,76565,0,76565,0,76565,52564,0,0,0,0,52564,0,0,0,0,0,0,24001,0,24001
"EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PROPIEDADES, PLANTA Y EQUIPO NO EXPLOTADOS",10974512,0,10974512,339990,0,339990,6581,0,6581,11307921,0,11307921,11307921,0,0,11307921,0,0,0,0,0,0,0,0,0,0,0,0,10974512,10974512,0
TERRENOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAQUINARIA Y EQUIPO,243994,0,243994,24385,0,24385,0,0,0,268379,0,268379,268379,0,0,268379,0,0,0,0,0,0,0,0,0,0,0,0,243994,243994,0
EQUIPO MÉDICO Y CIENTÍFICO,453803,0,453803,27025,0,27025,0,0,0,480828,0,480828,480828,0,0,480828,0,0,0,0,0,0,0,0,0,0,0,0,453803,453803,0
"MUEBLES, ENSERES Y EQUIPO DE OFICINA",3669862,0,3669862,60294,0,60294,2117,0,2117,3728039,0,3728039,3728039,0,0,3728039,0,0,0,0,0,0,0,0,0,0,0,0,3669862,3669862,0
EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN,4469156,0,4469156,84198,0,84198,4463,0,4463,4548891,0,4548891,4548891,0,0,4548891,0,0,0,0,0,0,0,0,0,0,0,0,4469156,4469156,0
"EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",2035227,0,2035227,144088,0,144088,1,0,1,2179314,0,2179314,2179314,0,0,2179314,0,0,0,0,0,0,0,0,0,0,0,0,2035227,2035227,0
"EQUIPOS DE COMEDOR, COCINA, DESPENSA Y HOTELERÍA",102470,0,102470,0,0,0,0,0,0,102470,0,102470,102470,0,0,102470,0,0,0,0,0,0,0,0,0,0,0,0,102470,102470,0
EDIFICACIONES,261556113,14751,261570864,967409,3019,970428,7760829,0,7760829,254780463,0,254780463,254762693,17770,0,254780463,0,0,0,0,3019,3019,0,0,0,0,0,0,261570864,261556113,14751
EDIFICIOS Y CASAS,29492442,14751,29507193,510857,3019,513876,713509,0,713509,29307560,0,29307560,29289790,17770,0,29307560,0,0,0,0,3019,3019,0,0,0,0,0,0,29507193,29492442,14751
OFICINAS,41835170,0,41835170,0,0,0,241200,0,241200,41593970,0,41593970,41593970,0,0,41593970,0,0,0,0,0,0,0,0,0,0,0,0,41835170,41835170,0
LOCALES,1439832,0,1439832,0,0,0,43599,0,43599,1396233,0,1396233,1396233,0,0,1396233,0,0,0,0,0,0,0,0,0,0,0,0,1439832,1439832,0
"SALAS DE EXHIBICIÓN, CONFERENCIAS Y VENTAS",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CAFETERÍAS Y CASINOS,610310,0,610310,0,0,0,0,0,0,610310,0,610310,610310,0,0,610310,0,0,0,0,0,0,0,0,0,0,0,0,610310,610310,0
COLEGIOS Y ESCUELAS,5225927,0,5225927,409512,0,409512,0,0,0,5635439,0,5635439,5635439,0,0,5635439,0,0,0,0,0,0,0,0,0,0,0,0,5225927,5225927,0
CLÍNICAS Y HOSPITALES,1717006,0,1717006,0,0,0,0,0,0,1717006,0,1717006,1717006,0,0,1717006,0,0,0,0,0,0,0,0,0,0,0,0,1717006,1717006,0
CASETAS Y CAMPAMENTOS,156380,0,156380,0,0,0,0,0,0,156380,0,156380,156380,0,0,156380,0,0,0,0,0,0,0,0,0,0,0,0,156380,156380,0
PARQUEADEROS Y GARAJES,5260600,0,5260600,0,0,0,31680,0,31680,5228920,0,5228920,5228920,0,0,5228920,0,0,0,0,0,0,0,0,0,0,0,0,5260600,5260600,0
BODEGAS,6755042,0,6755042,0,0,0,0,0,0,6755042,0,6755042,6755042,0,0,6755042,0,0,0,0,0,0,0,0,0,0,0,0,6755042,6755042,0
INSTALACIONES DEPORTIVAS Y RECREACIONALES,29947401,0,29947401,0,0,0,0,0,0,29947401,0,29947401,29947401,0,0,29947401,0,0,0,0,0,0,0,0,0,0,0,0,29947401,29947401,0
EDIFICACIONES PENDIENTES DE LEGALIZAR,137660579,0,137660579,47040,0,47040,6730841,0,6730841,130976778,0,130976778,130976778,0,0,130976778,0,0,0,0,0,0,0,0,0,0,0,0,137660579,137660579,0
OTRAS EDIFICACIONES,1455424,0,1455424,0,0,0,0,0,0,1455424,0,1455424,1455424,0,0,1455424,0,0,0,0,0,0,0,0,0,0,0,0,1455424,1455424,0
"PLANTAS, DUCTOS Y TÚNELES",199507,0,199507,0,0,0,0,0,0,199507,0,199507,199507,0,0,199507,0,0,0,0,0,0,0,0,0,0,0,0,199507,199507,0
PLANTAS DE GENERACIÓN,158450,0,158450,0,0,0,0,0,0,158450,0,158450,158450,0,0,158450,0,0,0,0,0,0,0,0,0,0,0,0,158450,158450,0
PLANTAS DE TRATAMIENTO,15360,0,15360,0,0,0,0,0,0,15360,0,15360,15360,0,0,15360,0,0,0,0,0,0,0,0,0,0,0,0,15360,15360,0
PLANTAS DE DISTRIBUCIÓN,12982,0,12982,0,0,0,0,0,0,12982,0,12982,12982,0,0,12982,0,0,0,0,0,0,0,0,0,0,0,0,12982,12982,0
PLANTAS DE TELECOMUNICACIONES,10500,0,10500,0,0,0,0,0,0,10500,0,10500,10500,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0,10500,10500,0
SUBESTACIONES Y/O ESTACIONES DE REGULACIÓN,2215,0,2215,0,0,0,0,0,0,2215,0,2215,2215,0,0,2215,0,0,0,0,0,0,0,0,0,0,0,0,2215,2215,0
"REDES, LÍNEAS Y CABLES",502960,1250,504210,31123,29368,60491,0,29368,29368,535333,0,535333,534083,1250,0,535333,0,0,0,0,29368,29368,0,0,0,0,29368,29368,504210,502960,1250
REDES DE DISTRIBUCIÓN,502113,0,502113,31123,0,31123,0,0,0,533236,0,533236,533236,0,0,533236,0,0,0,0,0,0,0,0,0,0,0,0,502113,502113,0
REDES DE ALIMENTACIÓN DE GAS,0,1250,1250,0,29368,29368,0,29368,29368,1250,0,1250,0,1250,0,1250,0,0,0,0,29368,29368,0,0,0,0,29368,29368,1250,0,1250
LÍNEAS Y CABLES DE TELECOMUNICACIONES,847,0,847,0,0,0,0,0,0,847,0,847,847,0,0,847,0,0,0,0,0,0,0,0,0,0,0,0,847,847,0
MAQUINARIA Y EQUIPO,15534419,7097330,22631749,678027,225276,903303,818235,131935,950170,22584882,0,22584882,15394211,7190671,0,22584882,0,0,60790,0,164486,225276,0,812,0,0,131123,131935,22631749,15534419,7097330
EQUIPO DE CONSTRUCCIÓN,1099757,96489,1196246,27483,0,27483,44556,0,44556,1179173,0,1179173,1082684,96489,0,1179173,0,0,0,0,0,0,0,0,0,0,0,0,1196246,1099757,96489
ARMAMENTO Y EQUIPO RESERVADO,8930,27369,36299,6960,0,6960,6960,0,6960,36299,0,36299,8930,27369,0,36299,0,0,0,0,0,0,0,0,0,0,0,0,36299,8930,27369
EQUIPO DE PERFORACIÓN,42132,0,42132,0,0,0,92,0,92,42040,0,42040,42040,0,0,42040,0,0,0,0,0,0,0,0,0,0,0,0,42132,42132,0
MAQUINARIA INDUSTRIAL,3784303,19410,3803713,0,0,0,49693,0,49693,3754020,0,3754020,3734610,19410,0,3754020,0,0,0,0,0,0,0,0,0,0,0,0,3803713,3784303,19410
EQUIPO DE MÚSICA,225250,251285,476535,1816,41473,43289,52286,0,52286,467538,0,467538,174780,292758,0,467538,0,0,0,0,41473,41473,0,0,0,0,0,0,476535,225250,251285
EQUIPO DE RECREACIÓN Y DEPORTE,33445,85547,118992,0,1680,1680,12983,0,12983,107689,0,107689,20462,87227,0,107689,0,0,0,0,1680,1680,0,0,0,0,0,0,118992,33445,85547
"EQUIPO AGROPECUARIO, DE SILVICULTURA, AVICULTURA Y PESCA",86132,199255,285387,0,0,0,3658,0,3658,281729,0,281729,82474,199255,0,281729,0,0,0,0,0,0,0,0,0,0,0,0,285387,86132,199255
EQUIPO DE ENSEÑANZA,2224743,4261868,6486611,0,88109,88109,342910,0,342910,6231810,0,6231810,1881833,4349977,0,6231810,0,0,0,0,88109,88109,0,0,0,0,0,0,6486611,2224743,4261868
HERRAMIENTAS Y ACCESORIOS,1845934,950109,2796043,89388,31224,120612,198901,0,198901,2717754,0,2717754,1736421,981333,0,2717754,0,0,0,0,31224,31224,0,0,0,0,0,0,2796043,1845934,950109
EQUIPO PARA ESTACIONES DE BOMBEO,27950,8907,36857,0,0,0,300,0,300,36557,0,36557,27650,8907,0,36557,0,0,0,0,0,0,0,0,0,0,0,0,36857,27950,8907
EQUIPO DE CENTROS DE CONTROL,65597,0,65597,0,0,0,3639,0,3639,61958,0,61958,61958,0,0,61958,0,0,0,0,0,0,0,0,0,0,0,0,65597,65597,0
MAQUINARIA Y EQUIPO DE DRAGADO,9860,0,9860,0,0,0,0,0,0,9860,0,9860,9860,0,0,9860,0,0,0,0,0,0,0,0,0,0,0,0,9860,9860,0
EQUIPO DE AYUDA AUDIOVISUAL,2255372,501596,2756968,528032,60790,588822,60569,812,61381,3284409,0,3284409,2722835,561574,0,3284409,0,0,60790,0,0,60790,0,812,0,0,0,812,2756968,2255372,501596
EQUIPO DE ASEO,21059,220,21279,0,0,0,7617,0,7617,13662,0,13662,13442,220,0,13662,0,0,0,0,0,0,0,0,0,0,0,0,21279,21059,220
MAQUINARIA Y EQUIPO DE USO PERMANENTE SIN CONTRAPRESTACIÓN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTRA MAQUINARIA Y EQUIPO,3803955,695275,4499230,24348,2000,26348,34071,131123,165194,4360384,0,4360384,3794232,566152,0,4360384,0,0,0,0,2000,2000,0,0,0,0,131123,131123,4499230,3803955,695275
EQUIPO MÉDICO Y CIENTÍFICO,4155496,110642,4266138,82272,0,82272,114566,0,114566,4233844,0,4233844,4123202,110642,0,4233844,0,0,0,0,0,0,0,0,0,0,0,0,4266138,4155496,110642
EQUIPO DE INVESTIGACIÓN,1099780,0,1099780,0,0,0,27798,0,27798,1071982,0,1071982,1071982,0,0,1071982,0,0,0,0,0,0,0,0,0,0,0,0,1099780,1099780,0
EQUIPO DE LABORATORIO,2626227,74644,2700871,82272,0,82272,45155,0,45155,2737988,0,2737988,2663344,74644,0,2737988,0,0,0,0,0,0,0,0,0,0,0,0,2700871,2626227,74644
EQUIPO DE URGENCIAS,9363,469,9832,0,0,0,6099,0,6099,3733,0,3733,3264,469,0,3733,0,0,0,0,0,0,0,0,0,0,0,0,9832,9363,469
EQUIPO DE HOSPITALIZACIÓN,21454,0,21454,0,0,0,3830,0,3830,17624,0,17624,17624,0,0,17624,0,0,0,0,0,0,0,0,0,0,0,0,21454,21454,0
EQUIPO DE QUIRÓFANOS Y SALAS DE PARTO,2693,0,2693,0,0,0,2693,0,2693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2693,2693,0
EQUIPO DE APOYO DIAGNÓSTICO,246997,450,247447,0,0,0,2497,0,2497,244950,0,244950,244500,450,0,244950,0,0,0,0,0,0,0,0,0,0,0,0,247447,246997,450
EQUIPO DE APOYO TERAPÉUTICO,72874,116,72990,0,0,0,10084,0,10084,62906,0,62906,62790,116,0,62906,0,0,0,0,0,0,0,0,0,0,0,0,72990,72874,116
EQUIPO DE SERVICIO AMBULATORIO,20495,0,20495,0,0,0,10215,0,10215,10280,0,10280,10280,0,0,10280,0,0,0,0,0,0,0,0,0,0,0,0,20495,20495,0
OTRO EQUIPO MÉDICO Y CIENTÍFICO,55613,34963,90576,0,0,0,6195,0,6195,84381,0,84381,49418,34963,0,84381,0,0,0,0,0,0,0,0,0,0,0,0,90576,55613,34963
"MUEBLES, ENSERES Y EQUIPO DE OFICINA",27068426,11472693,38541119,1879335,506267,2385602,4505020,169807,4674827,36251894,0,36251894,24442741,11809153,0,36251894,20,211,0,6334,499702,506267,338,0,0,0,169469,169807,38541119,27068426,11472693
MUEBLES Y ENSERES,24166589,8347599,32514188,1189724,369364,1559088,4134678,295,4134973,29938303,0,29938303,21221635,8716668,0,29938303,20,176,0,0,369168,369364,295,0,0,0,0,295,32514188,24166589,8347599
EQUIPO Y MÁQUINA DE OFICINA,2140295,2198051,4338346,277874,108448,386322,104630,43,104673,4619995,0,4619995,2313539,2306456,0,4619995,0,35,0,0,108413,108448,43,0,0,0,0,43,4338346,2140295,2198051
"MUEBLES, ENSERES Y EQUIPO DE OFICINA DE USO PERMANENTE SIN CONTRAPRESTACIÓN",0,105325,105325,0,6334,6334,0,0,0,111659,0,111659,0,111659,0,111659,0,0,0,6334,0,6334,0,0,0,0,0,0,105325,0,105325
"OTROS MUEBLES, ENSERES Y EQUIPO DE OFICINA",761542,821718,1583260,411737,22121,433858,265712,169469,435181,1581937,0,1581937,907567,674370,0,1581937,0,0,0,0,22121,22121,0,0,0,0,169469,169469,1583260,761542,821718
EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN,50072584,11196014,61268598,7473153,295227,7768380,3655366,160952,3816318,65220660,0,65220660,53890371,11330289,0,65220660,52988,21743,0,0,220496,295227,52563,1177,0,0,107212,160952,61268598,50072584,11196014
EQUIPO DE COMUNICACIÓN,5039038,1515437,6554475,413439,120400,533839,355264,20809,376073,6712241,0,6712241,5097213,1615028,0,6712241,0,3514,0,0,116886,120400,20454,355,0,0,0,20809,6554475,5039038,1515437
EQUIPO DE COMPUTACIÓN,43206565,9121925,52328490,7059714,174827,7234541,3198877,39529,3238406,56324625,0,56324625,47067402,9257223,0,56324625,52988,18229,0,0,103610,174827,32109,822,0,0,6598,39529,52328490,43206565,9121925
SATÉLITES Y ANTENAS,38845,0,38845,0,0,0,172,0,172,38673,0,38673,38673,0,0,38673,0,0,0,0,0,0,0,0,0,0,0,0,38845,38845,0
EQUIPOS DE RADARES,11643,0,11643,0,0,0,0,0,0,11643,0,11643,11643,0,0,11643,0,0,0,0,0,0,0,0,0,0,0,0,11643,11643,0
EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN DE USO PERMANENTE SIN CONTRAPRESTACIÓN,0,44585,44585,0,0,0,0,0,0,44585,0,44585,0,44585,0,44585,0,0,0,0,0,0,0,0,0,0,0,0,44585,0,44585
OTROS EQUIPOS DE COMUNICACIÓN Y COMPUTACIÓN,1776493,514067,2290560,0,0,0,101053,100614,201667,2088893,0,2088893,1675440,413453,0,2088893,0,0,0,0,0,0,0,0,0,0,100614,100614,2290560,1776493,514067
"EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",22659486,1201729,23861215,72088,0,72088,147400,0,147400,23785903,0,23785903,22584174,1201729,0,23785903,0,0,0,0,0,0,0,0,0,0,0,0,23861215,22659486,1201729
AÉREO,1045295,0,1045295,96,0,96,96,0,96,1045295,0,1045295,1045295,0,0,1045295,0,0,0,0,0,0,0,0,0,0,0,0,1045295,1045295,0
TERRESTRE,21554391,1080514,22634905,29801,0,29801,147304,0,147304,22517402,0,22517402,21436888,1080514,0,22517402,0,0,0,0,0,0,0,0,0,0,0,0,22634905,21554391,1080514
DE TRACCIÓN,54000,0,54000,0,0,0,0,0,0,54000,0,54000,54000,0,0,54000,0,0,0,0,0,0,0,0,0,0,0,0,54000,54000,0
"EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN DE USO PERMANENTE SIN CONTRAPRESTACIÓN",0,121215,121215,0,0,0,0,0,0,121215,0,121215,0,121215,0,121215,0,0,0,0,0,0,0,0,0,0,0,0,121215,0,121215
"OTROS EQUIPOS DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN",5800,0,5800,42191,0,42191,0,0,0,47991,0,47991,47991,0,0,47991,0,0,0,0,0,0,0,0,0,0,0,0,5800,5800,0
