Registro,Área del local,Estado,Fecha
SOU-016283-DAP-2010,100.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016282-DAP-2010,140.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016281-DAP-2010,15.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016280-DAP-2010,9.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016279-DAP-2010,40.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016278-DAP-2010,24.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016277-DAP-2010,100.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016276-DAP-2010,30.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016275-DAP-2010,44.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016274-DAP-2010,3.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016273-DAP-2010,10.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016272-DAP-2010,30.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016271-DAP-2010,12.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016270-DAP-2010,280.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016269-DAP-2010,24.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016268-DAP-2010,30.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016267-DAP-2010,180.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016266-DAP-2010,30.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016265-DAP-2010,35.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016264-DAP-2010,50.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016263-DAP-2010,1000.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016261-DAP-2010,12.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016260-DAP-2010,92.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016259-DAP-2010,20.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016258-DAP-2010,70.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016256-DAP-2010,61.32 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016255-DAP-2010,102.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016254-DAP-2010,12.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016252-DAP-2010,167.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016251-DAP-2010,406.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016250-DAP-2010,15.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016249-DAP-2010,13.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016248-DAP-2010,12.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016247-DAP-2010,4.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016246-DAP-2010,408.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016245-DAP-2010,20.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016244-DAP-2010,6.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016243-DAP-2010,10.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016242-DAP-2010,110.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016241-DAP-2010,90.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016240-DAP-2010,36.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016239-DAP-2010,60.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016238-DAP-2010,100.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016237-DAP-2010,140.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016236-DAP-2010,16.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016234-DAP-2010,90.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016233-DAP-2010,40.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016231-DAP-2010,160.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016230-DAP-2010,15.00 m2,NO PERMITIDO,09/28/2010 12:00:00 AM
SOU-016198-DAP-2010,42.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016197-DAP-2010,90.00 m2,PERMITIDO,09/28/2010 12:00:00 AM
SOU-016195-DAP-2010,76.00 m2,NO PERMITIDO,09/27/2010 12:00:00 AM
SOU-016192-DAP-2010,20.00 m2,PERMITIDO,09/27/2010 12:00:00 AM
SOU-016191-DAP-2010,76.00 m2,NO PERMITIDO,09/27/2010 12:00:00 AM
SOU-016190-DAP-2010,50.00 m2,PERMITIDO,09/27/2010 12:00:00 AM
SOU-016189-DAP-2010,50.00 m2,PERMITIDO,09/27/2010 12:00:00 AM
SOU-016188-DAP-2010,100.00 m2,NO PERMITIDO,09/27/2010 12:00:00 AM
SOU-016187-DAP-2010,1000.00 m2,NO PERMITIDO,09/27/2010 12:00:00 AM
SOU-016186-DAP-2010,80.00 m2,PERMITIDO,09/27/2010 12:00:00 AM
SOU-016185-DAP-2010,31716.00 m2,PERMITIDO,09/27/2010 12:00:00 AM
SOU-016184-DAP-2010,143.00 m2,PERMITIDO,09/27/2010 12:00:00 AM
SOU-016183-DAP-2010,80.00 m2,PERMITIDO,09/27/2010 12:00:00 AM
SOU-016182-DAP-2010,385.00 m2,PERMITIDO,09/27/2010 12:00:00 AM
SOU-016181-DAP-2010,80.00 m2,NO PERMITIDO,09/27/2010 12:00:00 AM
SOU-016180-DAP-2010,95.00 m2,NO PERMITIDO,09/27/2010 12:00:00 AM
SOU-016010-DAP-2010,330.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-016009-DAP-2010,60.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-016008-DAP-2010,80.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-016007-DAP-2010,40.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-016006-DAP-2010,28.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-016005-DAP-2010,98.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-016004-DAP-2010,20.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-016002-DAP-2010,18.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-016001-DAP-2010,20.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-016000-DAP-2010,18.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015999-DAP-2010,150.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-015992-DAP-2010,25.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015991-DAP-2010,15.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015990-DAP-2010,60.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015989-DAP-2010,200.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-015988-DAP-2010,70.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015987-DAP-2010,50.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015985-DAP-2010,100.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-015982-DAP-2010,40.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015981-DAP-2010,16.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015980-DAP-2010,28.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015978-DAP-2010,45.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015977-DAP-2010,60.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015976-DAP-2010,50.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-015975-DAP-2010,15.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015974-DAP-2010,97.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015973-DAP-2010,590.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-015972-DAP-2010,300.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015970-DAP-2010,41.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-015969-DAP-2010,25.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015967-DAP-2010,120.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-015966-DAP-2010,36.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015961-DAP-2010,18.00 m2,NO PERMITIDO,09/23/2010 12:00:00 AM
SOU-015960-DAP-2010,48.00 m2,PERMITIDO,09/23/2010 12:00:00 AM
SOU-015957-DAP-2010,70.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015956-DAP-2010,719.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015955-DAP-2010,121.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015954-DAP-2010,15.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015952-DAP-2010,70.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015951-DAP-2010,105.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015950-DAP-2010,15.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015949-DAP-2010,60.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015948-DAP-2010,200.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015946-DAP-2010,60.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015945-DAP-2010,110.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015944-DAP-2010,6.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015943-DAP-2010,15.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015941-DAP-2010,20.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015940-DAP-2010,36.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015939-DAP-2010,100.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015938-DAP-2010,60.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015936-DAP-2010,25.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015935-DAP-2010,20.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015934-DAP-2010,200.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015933-DAP-2010,30.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015932-DAP-2010,20.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015930-DAP-2010,60.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015929-DAP-2010,60.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015928-DAP-2010,60.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015927-DAP-2010,30.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015925-DAP-2010,160.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015924-DAP-2010,106.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015923-DAP-2010,40.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015922-DAP-2010,250.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015920-DAP-2010,120.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015917-DAP-2010,90.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015916-DAP-2010,155.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015915-DAP-2010,450.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015912-DAP-2010,75.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015911-DAP-2010,20.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015910-DAP-2010,25.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015908-DAP-2010,30.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015905-DAP-2010,15.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015904-DAP-2010,240.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015903-DAP-2010,64.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015902-DAP-2010,17.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015899-DAP-2010,35.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015898-DAP-2010,90.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015897-DAP-2010,392.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015896-DAP-2010,30.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015894-DAP-2010,20.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015890-DAP-2010,15.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015889-DAP-2010,12.00 m2,PERMITIDO,09/22/2010 12:00:00 AM
SOU-015888-DAP-2010,30.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015887-DAP-2010,35.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015886-DAP-2010,189.00 m2,NO PERMITIDO,09/22/2010 12:00:00 AM
SOU-015884-DAP-2010,32.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015881-DAP-2010,25.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015880-DAP-2010,5357.00 m2,NO PERMITIDO,09/21/2010 12:00:00 AM
SOU-015879-DAP-2010,90.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015878-DAP-2010,300.00 m2,NO PERMITIDO,09/21/2010 12:00:00 AM
SOU-015876-DAP-2010,15.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015875-DAP-2010,90.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015874-DAP-2010,100.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015873-DAP-2010,15.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015872-DAP-2010,30.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015871-DAP-2010,14.00 m2,NO PERMITIDO,09/21/2010 12:00:00 AM
SOU-015870-DAP-2010,35.00 m2,NO PERMITIDO,09/21/2010 12:00:00 AM
SOU-015869-DAP-2010,12.00 m2,PERMITIDO,09/21/2010 12:00:00 AM
SOU-015867-DAP-2010,105.00 m2,NO PERMITIDO,09/21/2010 12:00:00 AM
SOU-015735-DAP-2010,49.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015734-DAP-2010,576.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015733-DAP-2010,32.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015732-DAP-2010,20.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015731-DAP-2010,28.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015729-DAP-2010,200.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015728-DAP-2010,28.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015727-DAP-2010,57.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015726-DAP-2010,32.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015725-DAP-2010,3.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015724-DAP-2010,40.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015723-DAP-2010,72.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015722-DAP-2010,80.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015721-DAP-2010,60.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015720-DAP-2010,28.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015719-DAP-2010,46.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015718-DAP-2010,16.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015717-DAP-2010,36.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015680-DAP-2010,90.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015679-DAP-2010,26.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015678-DAP-2010,25.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015676-DAP-2010,50.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015675-DAP-2010,16.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015674-DAP-2010,3.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015672-DAP-2010,30.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015671-DAP-2010,67.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015670-DAP-2010,15.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015669-DAP-2010,17.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015668-DAP-2010,100.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015667-DAP-2010,85.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015666-DAP-2010,100.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015665-DAP-2010,40.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015664-DAP-2010,68.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015663-DAP-2010,80.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015662-DAP-2010,75.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015659-DAP-2010,25.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015658-DAP-2010,40.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015657-DAP-2010,100.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015655-DAP-2010,30.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015654-DAP-2010,400.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015653-DAP-2010,20.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015652-DAP-2010,30.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015651-DAP-2010,30.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015650-DAP-2010,40.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015649-DAP-2010,28.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015648-DAP-2010,280.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015647-DAP-2010,21.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015646-DAP-2010,85.00 m2,NO PERMITIDO,09/20/2010 12:00:00 AM
SOU-015645-DAP-2010,30.00 m2,PERMITIDO,09/20/2010 12:00:00 AM
SOU-015644-DAP-2010,75.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015643-DAP-2010,60.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015642-DAP-2010,100.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015641-DAP-2010,6.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015640-DAP-2010,40.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015637-DAP-2010,40.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015635-DAP-2010,138.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015634-DAP-2010,9.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015633-DAP-2010,4.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015631-DAP-2010,385.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015630-DAP-2010,32.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015629-DAP-2010,144.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015628-DAP-2010,111.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015627-DAP-2010,17.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015626-DAP-2010,30.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015625-DAP-2010,28.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015624-DAP-2010,60.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015623-DAP-2010,15.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015619-DAP-2010,80.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015618-DAP-2010,16.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015617-DAP-2010,130.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015616-DAP-2010,142.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015615-DAP-2010,15.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015614-DAP-2010,9.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015613-DAP-2010,230.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015612-DAP-2010,150.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015611-DAP-2010,2.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015610-DAP-2010,400.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015609-DAP-2010,120.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015608-DAP-2010,12.00 m2,NO PERMITIDO,09/17/2010 12:00:00 AM
SOU-015607-DAP-2010,30.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015605-DAP-2010,72.00 m2,PERMITIDO,09/17/2010 12:00:00 AM
SOU-015604-DAP-2010,15.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015602-DAP-2010,30.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015601-DAP-2010,50.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015600-DAP-2010,150.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015599-DAP-2010,60.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015598-DAP-2010,18.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015597-DAP-2010,171.10 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015596-DAP-2010,100.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015595-DAP-2010,60.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015594-DAP-2010,40.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015593-DAP-2010,500.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015591-DAP-2010,20.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015590-DAP-2010,45.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015589-DAP-2010,30.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015588-DAP-2010,15.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015587-DAP-2010,10.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015586-DAP-2010,71.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015585-DAP-2010,15.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015584-DAP-2010,20.25 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015583-DAP-2010,350.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015582-DAP-2010,30.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015581-DAP-2010,21.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015580-DAP-2010,120.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015579-DAP-2010,45.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015578-DAP-2010,60.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015577-DAP-2010,166.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015576-DAP-2010,80.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015575-DAP-2010,110.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015574-DAP-2010,90.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015573-DAP-2010,20.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015572-DAP-2010,20.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015571-DAP-2010,12821.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015569-DAP-2010,31.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015568-DAP-2010,60.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015567-DAP-2010,750.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015565-DAP-2010,155.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015564-DAP-2010,187500.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015563-DAP-2010,90.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015562-DAP-2010,12.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015561-DAP-2010,9.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015560-DAP-2010,9.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015559-DAP-2010,8.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015557-DAP-2010,18.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015556-DAP-2010,84.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015554-DAP-2010,11.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015553-DAP-2010,30.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015552-DAP-2010,21.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015550-DAP-2010,265.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015548-DAP-2010,272.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015547-DAP-2010,35.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015546-DAP-2010,72.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015545-DAP-2010,15.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015544-DAP-2010,60.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015543-DAP-2010,75.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015540-DAP-2010,15.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015538-DAP-2010,50.00 m2,NO PERMITIDO,09/16/2010 12:00:00 AM
SOU-015537-DAP-2010,8.00 m2,PERMITIDO,09/16/2010 12:00:00 AM
SOU-015536-DAP-2010,260200.00 m2,PERMITIDO,09/15/2010 12:00:00 AM
SOU-015535-DAP-2010,320.00 m2,NO PERMITIDO,09/15/2010 12:00:00 AM
