Registro,Área del local,Estado,Fecha
SOU-008004-DAP2005,939.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-008003-DAP2005,60.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-008002-DAP2005,22.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-008001-DAP2005,49.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-008000-DAP2005,49.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007999-DAP2005,16.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007998-DAP2005,37.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007997-DAP2005,80.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007996-DAP2005,1526.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007995-DAP2005,5.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007994-DAP2005,162.50 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007993-DAP2005,350.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007992-DAP2005,10512.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007991-DAP2005,26.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007990-DAP2005,146.90 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007989-DAP2005,85.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007988-DAP2005,160.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007987-DAP2005,162.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007986-DAP2005,18.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007985-DAP2005,180.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007984-DAP2005,356.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007983-DAP2005,25.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007982-DAP2005,120.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007981-DAP2005,108.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007980-DAP2005,21.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007976-DAP2005,60.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007974-DAP2005,450.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007973-DAP2005,20.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007972-DAP2005,2527.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007971-DAP2005,30.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007970-DAP2005,21.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007969-DAP2005,40.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007967-DAP2005,12.00 m2,PERMITIDO,07/18/2005 12:00:00 AM
SOU-007966-DAP2005,250.00 m2,NO PERMITIDO,07/18/2005 12:00:00 AM
SOU-007893-DAP2005,32.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007892-DAP2005,212.50 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007891-DAP2005,678638.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007890-DAP2005,70.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007889-DAP2005,120.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007888-DAP2005,20.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007887-DAP2005,35.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007886-DAP2005,18.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007885-DAP2005,550.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007884-DAP2005,300.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007883-DAP2005,36.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007882-DAP2005,40.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007881-DAP2005,74.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007880-DAP2005,26.25 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007879-DAP2005,24.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007878-DAP2005,20.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007877-DAP2005,9.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007876-DAP2005,200.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007875-DAP2005,16.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007874-DAP2005,20.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007873-DAP2005,50.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007872-DAP2005,147.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007871-DAP2005,120.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007870-DAP2005,100.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007869-DAP2005,95.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007868-DAP2005,25.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007866-DAP2005,30.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007865-DAP2005,20.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007864-DAP2005,220.20 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007863-DAP2005,50.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007862-DAP2005,8.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007861-DAP2005,70.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007858-DAP2005,9.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007857-DAP2005,21.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007856-DAP2005,300.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007855-DAP2005,105.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007853-DAP2005,480.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007852-DAP2005,28.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007851-DAP2005,100.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007850-DAP2005,70.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007849-DAP2005,70.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007848-DAP2005,30.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007847-DAP2005,27.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007846-DAP2005,196.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007845-DAP2005,34.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007844-DAP2005,100.00 m2,NO PERMITIDO,07/14/2005 12:00:00 AM
SOU-007843-DAP2005,695.00 m2,PERMITIDO,07/14/2005 12:00:00 AM
SOU-007753-DAP2005,25.00 m2,PERMITIDO,07/13/2005 12:00:00 AM
SOU-007746-DAP2005,10.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007745-DAP2005,1.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007744-DAP2005,200.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007743-DAP2005,36.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007742-DAP2005,30.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007741-DAP2005,26.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007740-DAP2005,40.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007739-DAP2005,20.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007737-DAP2005,9.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007736-DAP2005,12.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007735-DAP2005,150.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007734-DAP2005,104.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007733-DAP2005,125.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007731-DAP2005,20.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007730-DAP2005,4.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007729-DAP2005,200.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007728-DAP2005,20.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007727-DAP2005,4.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007726-DAP2005,4.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007725-DAP2005,16.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007724-DAP2005,72.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007723-DAP2005,120.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007722-DAP2005,36.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007720-DAP2005,60.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007719-DAP2005,30.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007718-DAP2005,60.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007717-DAP2005,240.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007716-DAP2005,700.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007714-DAP2005,30.50 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007713-DAP2005,350.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007712-DAP2005,15.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007711-DAP2005,28.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007710-DAP2005,164.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007709-DAP2005,30.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007708-DAP2005,120.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007707-DAP2005,28.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007706-DAP2005,40.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007705-DAP2005,1350.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007704-DAP2005,50.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007702-DAP2005,12.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007701-DAP2005,30.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007698-DAP2005,30.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007697-DAP2005,60.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007696-DAP2005,600.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007693-DAP2005,126.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007692-DAP2005,108.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007691-DAP2005,15.00 m2,NO PERMITIDO,07/12/2005 12:00:00 AM
SOU-007690-DAP2005,918.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007689-DAP2005,2500.00 m2,PERMITIDO,07/12/2005 12:00:00 AM
SOU-007688-DAP2005,24.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007686-DAP2005,50.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007685-DAP2005,15.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007684-DAP2005,462.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007683-DAP2005,113.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007682-DAP2005,35.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007681-DAP2005,30.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007680-DAP2005,12.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007679-DAP2005,240.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007677-DAP2005,72.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007676-DAP2005,50.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007675-DAP2005,1206.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007655-DAP2005,38.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007654-DAP2005,450.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007653-DAP2005,310.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007652-DAP2005,217.62 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007651-DAP2005,354.71 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007650-DAP2005,439.91 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007649-DAP2005,315.37 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007648-DAP2005,30.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007646-DAP2005,20.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007644-DAP2005,88.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007643-DAP2005,120.00 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007642-DAP2005,70.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007641-DAP2005,8.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007640-DAP2005,80.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007639-DAP2005,60.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007638-DAP2005,16.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007637-DAP2005,16.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007636-DAP2005,208.59 m2,NO PERMITIDO,07/11/2005 12:00:00 AM
SOU-007635-DAP2005,40.00 m2,PERMITIDO,07/11/2005 12:00:00 AM
SOU-007634-DAP2005,20.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007633-DAP2005,70.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007632-DAP2005,6.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007631-DAP2005,40.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007629-DAP2005,12.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007628-DAP2005,9.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007627-DAP2005,150.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007626-DAP2005,25.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007625-DAP2005,64.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007624-DAP2005,300.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007623-DAP2005,180.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007622-DAP2005,137.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007620-DAP2005,40.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007619-DAP2005,8.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007618-DAP2005,50.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007617-DAP2005,213.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007616-DAP2005,40.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007615-DAP2005,30.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007614-DAP2005,85.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007613-DAP2005,60.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007612-DAP2005,204.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007609-DAP2005,80.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007608-DAP2005,20.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007607-DAP2005,20.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007606-DAP2005,72.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007605-DAP2005,140.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007604-DAP2005,90.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007602-DAP2005,100.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007601-DAP2005,120.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007600-DAP2005,40.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007599-DAP2005,510.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007598-DAP2005,105.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007597-DAP2005,70.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007596-DAP2005,32.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007595-DAP2005,50.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007593-DAP2005,49.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007592-DAP2005,48.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007591-DAP2005,30.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007590-DAP2005,30.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007589-DAP2005,30.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007588-DAP2005,90.00 m2,PERMITIDO,07/08/2005 12:00:00 AM
SOU-007587-DAP2005,60.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007586-DAP2005,204.00 m2,NO PERMITIDO,07/08/2005 12:00:00 AM
SOU-007493-DAP2005,60.00 m2,PERMITIDO,07/07/2005 12:00:00 AM
SOU-007491-DAP2005,20.00 m2,PERMITIDO,07/07/2005 12:00:00 AM
SOU-007490-DAP2005,200.00 m2,PERMITIDO,07/07/2005 12:00:00 AM
SOU-007489-DAP2005,80.00 m2,PERMITIDO,07/07/2005 12:00:00 AM
SOU-007488-DAP2005,460.00 m2,PERMITIDO,07/07/2005 12:00:00 AM
SOU-007487-DAP2005,55.00 m2,PERMITIDO,07/07/2005 12:00:00 AM
SOU-007467-DAP2005,853.00 m2,NO PERMITIDO,07/06/2005 12:00:00 AM
SOU-007466-DAP2005,50.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007464-DAP2005,45.00 m2,NO PERMITIDO,07/06/2005 12:00:00 AM
SOU-007463-DAP2005,10.00 m2,NO PERMITIDO,07/06/2005 12:00:00 AM
SOU-007461-DAP2005,34.41 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007460-DAP2005,300.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007453-DAP2005,48.00 m2,NO PERMITIDO,07/06/2005 12:00:00 AM
SOU-007452-DAP2005,16.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007451-DAP2005,90.00 m2,NO PERMITIDO,07/06/2005 12:00:00 AM
SOU-007450-DAP2005,60.00 m2,NO PERMITIDO,07/06/2005 12:00:00 AM
SOU-007449-DAP2005,72.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007448-DAP2005,16.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007447-DAP2005,8.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007445-DAP2005,25.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007444-DAP2005,964.75 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007443-DAP2005,17.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007442-DAP2005,278.40 m2,NO PERMITIDO,07/06/2005 12:00:00 AM
SOU-007441-DAP2005,209.00 m2,NO PERMITIDO,07/06/2005 12:00:00 AM
SOU-007440-DAP2005,9.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007439-DAP2005,41.76 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007438-DAP2005,350.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007435-DAP2005,432.00 m2,PERMITIDO,07/06/2005 12:00:00 AM
SOU-007434-DAP2005,93.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007433-DAP2005,30.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007432-DAP2005,70.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007431-DAP2005,50.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007430-DAP2005,90.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007429-DAP2005,24.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007428-DAP2005,380.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007427-DAP2005,16.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007426-DAP2005,50.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007425-DAP2005,105.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007424-DAP2005,20.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007423-DAP2005,30.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007422-DAP2005,250.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007421-DAP2005,63.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007420-DAP2005,40.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007419-DAP2005,30.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007418-DAP2005,12.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007416-DAP2005,78.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007415-DAP2005,98.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007414-DAP2005,80.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007413-DAP2005,80.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007412-DAP2005,12.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007411-DAP2005,15.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007410-DAP2005,50.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007409-DAP2005,60.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007408-DAP2005,12.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007407-DAP2005,45.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007406-DAP2005,50.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007405-DAP2005,40.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007404-DAP2005,25.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007403-DAP2005,1720.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007402-DAP2005,84.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007400-DAP2005,50.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007395-DAP2005,60.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007394-DAP2005,8.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007393-DAP2005,50.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007392-DAP2005,156.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007391-DAP2005,36.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007390-DAP2005,104.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007389-DAP2005,27.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007388-DAP2005,40.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007387-DAP2005,20.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007386-DAP2005,35.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007385-DAP2005,35.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007384-DAP2005,10.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007383-DAP2005,30.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007382-DAP2005,30.00 m2,PERMITIDO,07/05/2005 12:00:00 AM
SOU-007380-DAP2005,82.00 m2,NO PERMITIDO,07/05/2005 12:00:00 AM
SOU-007377-DAP2005,32.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007376-DAP2005,50.00 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007375-DAP2005,8450.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007374-DAP2005,264.00 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007373-DAP2005,16.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007372-DAP2005,320.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007287-DAP2005,30.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007286-DAP2005,87.40 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007285-DAP2005,218.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007284-DAP2005,80.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007283-DAP2005,180.00 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007282-DAP2005,10.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007281-DAP2005,12.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007280-DAP2005,150.00 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007279-DAP2005,31.71 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007278-DAP2005,18.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007276-DAP2005,11.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007274-DAP2005,48.00 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007273-DAP2005,42.00 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007272-DAP2005,700.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007271-DAP2005,6.00 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007270-DAP2005,62.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007269-DAP2005,289.00 m2,PERMITIDO,07/01/2005 12:00:00 AM
SOU-007268-DAP2005,30.00 m2,NO PERMITIDO,07/01/2005 12:00:00 AM
SOU-007267-DAP2005,52.00 m2,NO PERMITIDO,06/30/2005 12:00:00 AM
SOU-007266-DAP2005,16.00 m2,NO PERMITIDO,06/30/2005 12:00:00 AM
SOU-007265-DAP2005,16.00 m2,PERMITIDO,06/30/2005 12:00:00 AM
SOU-007264-DAP2005,285.00 m2,NO PERMITIDO,06/30/2005 12:00:00 AM
SOU-007263-DAP2005,100.00 m2,PERMITIDO,06/30/2005 12:00:00 AM
SOU-007262-DAP2005,12.00 m2,PERMITIDO,06/30/2005 12:00:00 AM
SOU-007261-DAP2005,42.00 m2,PERMITIDO,06/30/2005 12:00:00 AM
